OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3236	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Gober, M. K.; Zimmermann, H. P.		New nuclide 263 105 / J.V. Kratz, M.K. Gober, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M.J. Nurmia, D.C. Hoffman, H. Gäggeler, D. Jost, U.W. Scherer, A. Weber							1992		5	Physical Review C . 45 (1992)		1064	1069										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3247	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Gregorich, K. E.		Gas phase chromatography of halides of elements 104 and 105 / A. Türler, H. W. Gäggeler, K. E. Gregorich, H. Barth, W. Brüchle, K. R. Czerwinski, M. K. Gober, N. J. Hannink, R. A. Henderson, D. C. Hoffman, D. T. Jost, C. D. Kacher, B. Kadkhodayan, J. Kova							1992		12	Journal of Radioanalytical and Nuclear Chemistry. 160 (1992), H. 2		327	339				0236-5731						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3104	Article	published	eng	Jeromin, Günter Erich; Albertz, Michael		Optically active &#945;-acetoxycarboxylic acids and &#945;-hydroxycarboxylic acids by enzyme-aided syntheses							1992		2	Journal für Praktische Chemie / Chemiker-Zeitung. 334 (1992), H. 6		526	528				1436-9966						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1521-3897 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 024-1992	         
OPUS4-3129	Article	published	eng	Prielmeier, Franz; Hörstermann, D.; Gyngell, M. L.; Merboldt, K.-D.		Localized Proton MRS of Acute and Chronic Gyperglycemia in Rat Brain in vivo / D. Hörstermann, F. Prielmeier , M. L. Gyngell, K.-D. Merboldt, W. Hänicke, J. Frahm							1992			Book of Abstracts, SMRM, 11th Annual Meeting Berlin		2740											 				Fachbereich Chemie und Biotechnologie		Society of Magnetic Resonance in Medicine	         
OPUS4-3066	Article	published	eng	Elbers, Gereon; Buck, Manfred		Soot Concentration in Ambient Air / M. Buck, G. Elbers							1992			Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 45 (1992)		219					0014-0058						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3231	Article	published	eng	Scherer, Ulrich W.; Gober, M. K.; Kratz, J. V.; Zimmermann, H. P.		Chemical Properties of Element 105 in Aqueous Solution: Extractions into Diisobutylcarbinol / M.K. Gober, J.V. Kratz, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee,							1992		7	Radiochimica Acta. 57 (1992)		77	84				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3169	Article	published	eng	Biselli, Manfred; Lüllau, E.; Dreisbach, C.; Grogg, A.		Immobilization of animal cells on chemically modified siran carrier / Lüllau, E. ; Dreisbach, C. ; Grogg, A. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		469	475				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-3141	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / Manfred Fridolin Biselli					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Berichte des Forschungszentrums Jülich ; 2581	         
OPUS4-3142	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / vorgelegt von Manfred Fridolin Biselli					Bonn		1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1991	         
