OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10206	Conference Proceeding	published	eng	Philipp, Brauner; Brillowski, Florian Sascha; Dammers, Hannah; Königs, Peter; Kordtomeikel, Frauke Carole; Petruck, Henning; Schaar, Anne Kathrin; Schmitz, Seth; Steuer-Dankert, Linda; Mertens, Alexander; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Nitsch, Verena; Schuh, Günther; Ziefle, Martina	Mrugalska, Beata; Trzcielinski, Stefan; Karwowski, Waldemar; Nicolantonio, Massimo Di; Roossi, Emilio	A research framework for human aspects in the internet of production: an intra-company perspective			Digitalization in the production sector aims at transferring concepts and methods from the Internet of Things (IoT) to the industry and is, as a result, currently reshaping the production area. Besides technological progress, changes in work processes and organization are relevant for a successful implementation of the “Internet of Production” (IoP). Focusing on the labor organization and organizational procedures emphasizes to consider intra-company factors such as (user) acceptance, ethical issues, and ergonomics in the context of IoP approaches. In the scope of this paper, a research approach is presented that considers these aspects from an intra-company perspective by conducting studies on the shop floor, control level and management level of companies in the production area. Focused on four central dimensions—governance, organization, capabilities, and interfaces—this contribution presents a research framework that is focused on a systematic integration and consideration of human aspects in the realization of the IoP.		Cham	Springer	2020		14	Proceedings of the AHFE 2020		3	17				978-3-030-51980-3						 		10.1007/978-3-030-51981-0_1	Human factors; Digitalization; Acceptance; Ethics; Human-robot collaboration	Fachbereich Energietechnik		AHFE 2020 Virtual Conferences on Human Aspects of Advanced Manufacturing, Advanced Production Management and Process Control, and Additive Manufacturing, Modeling Systems and 3D Prototyping, July 16–20, 2020, USA	         
OPUS4-10200	Conference Proceeding	published	eng	Müller-Abdelrazeq, Sarah Luisa; Brauner, Philipp; Calero Valdez, André; Jansen, Ulrich; Platte, Laura; Schaar, Anne-Kathrin; Steuer-Dankert, Linda; Zachow, Sebastian; Schönefeld, Kathrin; Haberstroh, Max; Leicht-Scholten, Carmen; Ziefle, Martina	Pather, Shaun	Interdisciplinary cooperation management in research clusters: a review of twelve years.			As an interdisciplinary research network, the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” (CoE) comprises of around 150 researchers. Their scientific background ranges from mechanical engineering and computer science to social sciences such as sociology and psychology. In addition to content- and methodbased challenges, the CoE’s employees are faced with heterogenic organizational cultures, different hierarchical levels, an imbalanced gender distribution, and a high employee fluctuation. The sub-project Scientific Cooperation Engineering 1 (CSP1) addresses the challenge of interdisciplinary cooperation and organizational learning and aims at fostering interdisciplinarity and its synergies as a source of innovation. Therefore, the project examines means of reaching an organizational development, ranging from temporal structures to a sustainable network in production technology. To achieve this aim, a broad range of means has been developed during the last twelve years: In addition to physical measures such as regular network events and trainings, virtual measures such as the Terminology App were focused. The app is an algorithmic analysis method for uncovering latent topic structures of publications of the CoE to highlight thematic intersections and synergy potentials. The detection and promotion of has been a vital and long known element in knowledge management. Furthermore, CSP1 focusses on project management and thus developed evaluation tools to measure and control the success of interdisciplinary cooperation. In addition to the cooperation fostering measures, CSP1 conducted studies about interdisciplinarity and diversity and their relationship with innovation. The scientific background of these means and the research results of CSP1 are outlined in this paper to offer approaches for successful interdisciplinary cooperation management.			ACPIL	2018		8	Proceedings of the 15th International Conference on Intellectual Capital, Knowledge Management & Organisational Learning		216	224				978-1-912764-09-9						 				Fachbereich Energietechnik		hosted by University of the Western Cape, South Africa 29-30 November 2018	         
OPUS4-10195	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Social responsibility and innovation - Key competencies for engineers			Engineers are of particular importance for the societies of tomorrow. The big social challenges society has to cope with in future, can only be mastered, if engineers link the development and innovation process closely with the requirements of people. As a result, in the frame of the innovation process engineers have to design and develop products for diverse users. Therefore, the consideration of diversity in this process is a core competence engineers should have. Implementing the consideration of diverse requirements into product design is also linked to the development of sustainable products and thus leads to social responsible research and development, the core concept formulated by the EU. For this reason, future engineers should be educated to look at the technical perspectives of a problem embedded in the related questions within societies they are developing their artefacts for. As a result, the aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. To match the competence profiles of future engineers to the global challenges and the resulting social responsibility, RWTH Aachen University, one of the leading technical universities in Germany, has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. The interdisciplinary teaching concept of the research group pursues an approach which imparts an application oriented Gender and Diversity expertise to future engineers. In the frame of an established teaching concept, which is a result of experiences and expertise of the research group, students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge into their later field of action. In the frame of the conference the institutional approach will be presented as well as the teaching concept which will be introduced by concrete course examples.				2016		9	ICERI 2016: 9th International Conference of Education, Research and Innovation: Conference Proceedings : Seville (Spain), 14-16 November		5967	5976				978-84-617-5895-1	2340-1095					 		10.21125/iceri.2016.0353	diversity; innovation; social responsible engineering; engineering education	Fachbereich Energietechnik			         
OPUS4-9488	Conference Proceeding	published	eng	Rendon, Carlos; Schwager, Christian; Ghiasi, Mona; Schmitz, Pascal; Bohang, Fakhri; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf		Modeling and upscaling of a pilot bayonettube reactor for indirect solar mixed methane reforming			A 16.77 kW thermal power bayonet-tube reactor for the mixed reforming of methane using solar energy has been designed and modeled. A test bench for the experimental tests has been installed at the Synlight facility in Juelich, Germany and has just been commissioned. This paper presents the solar-heated reactor design for a combined steam and dry reforming as well as a scaled-up process simulation of a solar reforming plant for methanol production. Solar power towers are capable of providing large amounts of heat to drive high-endothermic reactions, and their integration with thermochemical processes shows a promising future. In the designed bayonet-tube reactor, the conventional burner arrangement for the combustion of natural gas has been substituted by a continuous 930 °C hot air stream, provided by means of a solar heated air receiver, a ceramic thermal storage and an auxiliary firing system. Inside the solar-heated reactor, the heat is transferred by means of convective mechanism mainly; instead of radiation mechanism as typically prevailing in fossil-based industrial reforming processes. A scaled-up solar reforming plant of 50.5 MWth was designed and simulated in Dymola® and AspenPlus®. In comparison to a fossil-based industrial reforming process of the same thermal capacity, a solar reforming plant with thermal storage promises a reduction up to 57 % of annual natural gas consumption in regions with annual DNI-value of 2349 kWh/m2. The benchmark solar reforming plant contributes to a CO2 avoidance of approx. 79 kilotons per year. This facility can produce a nominal output of 734.4 t of synthesis gas and out of this 530 t of methanol a day.				2020		NaN	AIP Conference Proceedings		170012-1	170012-9										 2303		10.1063/5.0029974		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-10496	Conference Proceeding	published	eng	Milijaš, Aleksa; Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Gams, Matija; Klinkel, Sven	Arion, Cristian; Scupin, Alexandra; Ţigănescu, Alexandru	Effects of prior in-plane damage on out-of-plane response of masonry infills with openings			Masonry infill walls are the most traditional enclosure system that is still widely used in RC frame buildings all over the world, particularly in seismic active regions. Although infill walls are usually neglected in seismic design, during an earthquake event they are subjected to in-plane and out-of-plane forces that can act separately or simultaneously. Since observations of damage to buildings after recent earthquakes showed detrimental effects of in-plane and out-of-plane load interaction on infill walls, the number of studies that focus on influence of in-plane damage on out-of-plane response has significantly increased. However, most of the xperimental campaigns have considered only solid infills and there is a lack of combined in-plane and out-of-plane experimental tests on masonry infills with openings, although windows and doors strongly affect seismic performance. In this paper, two types of experimental tests on infills with window openings are presented. The first is a pure out-of-plane test and the second one is a sequential in-plane and out-of-plane test aimed at investigating the effects of existing in-plane damage on outof-plane response. Additionally, findings from two tests with similar load procedure that were carried out on fully infilled RC frames in the scope of the same project are used for comparison. Test results clearly show that window opening increased vulnerability of infills to combined seismic actions and that prevention of damage in infills with openings is of the utmost importance for seismic safety.				2022		9	The Third European Conference on Earthquake Engineering and Seismology		2747	2756				978-973-100-533-1						 			Seismic loading; In-plane load; Out-of-plane load; Interaction; Window opening	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Chico Caminos, Ricardo Alexander; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10497	Conference Proceeding	published	eng	Riga, Evi; Pitilakis, Kyriazis; Butenweg, Christoph; Apostolaki, Stefania; Karatzetzou, Anna	Arion, Cristian; Scupin, Alexandra; Ţigănescu, Alexandru	Investigating the impact of the new European Seismic Hazard Model ESHM20 on the seismic design and safety control of industrial facilities			The seismic performance and safety of major European industrial facilities has a global interest for Europe, its citizens and economy. A potential major disaster at an industrial site could affect several countries, probably far beyond the country where it is located. However, the seismic design and safety assessment of these facilities is practically based on national, often outdated seismic hazard assessment studies, due to many reasons, including the absence of a reliable, commonly developed seismic hazard model for whole Europe. This important gap is no more existing, as the 2020 European Seismic Hazard Model ESHM20 was released in December 2021. In this paper we investigate the expected impact of the adoption of ESHM20 on the seismic demand for industrial facilities, through the comparison of the ESHM20 probabilistic hazard at the sites where industrial facilities are located with the respective national and European regulations. The goal of this preliminary work in the framework of Working Group 13 of the European Association for Earthquake Engineering (EAEE), is to identify potential inadequacies in the design and safety control of existing industrial facilities and to highlight the expected impact of the adoption of the new European Seismic Hazard Model on the design of new industrial facilities and the safety assessment of existing ones.				2022		9	The Third European Conference on Earthquake Engineering and Seismology		3261	3270				978-973-100-533-1						 			ESHM20, industrial facilities; seismic hazard; seismic design; safety control	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-10498	Conference Proceeding	published	eng	Pütz, Sebastian; Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Mertens, Alexander; Rodemann, Niklas; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		An interdisciplinary view on humane interfaces for digital shadows in the internet of production			Digital shadows play a central role for the next generation industrial internet, also known as Internet of Production (IoP). However, prior research has not considered systematically how human actors interact with digital shadows, shaping their potential for success. To address this research gap, we assembled an interdisciplinary team of authors from diverse areas of human-centered research to propose and discuss design and research recommendations for the implementation of industrial user interfaces for digital shadows, as they are currently conceptualized for the IoP. Based on the four use cases of decision support systems, knowledge sharing in global production networks, human-robot collaboration, and monitoring employee workload, we derive recommendations for interface design and enhancing workers’ capabilities. This analysis is extended by introducing requirements from the higher-level perspectives of governance and organization.			IEEE	2022		8 Seiten	2022 15th International Conference on Human System Interaction (HSI)							978-1-6654-6823-7 (Print)	2158-2246 (Print)					 		10.1109/HSI55341.2022.9869467	digital twin; digital shadow; cyber-physical production system; human-machine interface	Fachbereich Energietechnik		15th International Conference on Human System Interaction (HSI), 28-31 July 2022, Melbourne, Australia.	         
