OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7795	Part of a Book	published	deu	Lemke, Jörg		Unfallverhütung, Arbeits- und Gesundheitsschutz			Neben dem durch Unfälle und Krankheiten entstehenden menschlichen Leids und der daraus resultierenden moralischen Verpflichtung, sich und seine Mitmenschen vor Schaden zu bewahren, ist der Arbeits- und Gesundheitsschutz auch ein Gebot wirtschaftlichen Handelns, da Arbeitsunfälle und Berufskrankheiten Ausfallzeiten und Kosten verursachen. So gehören Arbeits- und Gesundheitsschutz zu den wichtigen Aufgaben eines Unternehmens.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		39	Zahlentafeln für den Baubetrieb		1599	1638				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_15		Fachbereich Bauingenieurwesen			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-7237	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		235	274				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_10		Fachbereich Bauingenieurwesen			         
OPUS4-6669	Article	published	deu	Malecha, Hartmut; Klubert, J.; Heinen-Fuchs, Sabine		Laserscanning passe? 3-D-Oberflächenmodelle aus Bilddaten und deren messtechnischer Nutzen					Wiesbaden	Springer Vieweg	2014		3	Wasserwirtschaft	Jg. 104	32	35					0043-0978					 Nr. 9				Fachbereich Bauingenieurwesen		Die Zeitschrift ist gedruckt in der Bibliothek Bayernallee vorhanden.	         
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-7783	Part of a Book	published	deu	Martin, Joachim; Martin, Angelika		Größen, Formeln, Bemessung			Das Kapitel 1 vermittelt eine Übersicht für den schnellen Gebrauch von Größen, Einheiten und Zeichen. Es folgt die Darstellung wichtiger Grundlagen der Mathematik, Lastannahmen und einfacher statischer Systeme. Schließlich werden Hinweise zu charakteristischen Festigkeiten und Tragfähigkeitsnachweisen für Berechnungen im Mauerwerk, Holz- und Stahlbau sowie Stahlbetonbau gegeben. Für eine weitere Vertiefung des Themas empfiehlt sich der Wendehorst Bautechnische Zahlentafel	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		60	Zahlentafeln für den Baubetrieb		1	61				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_1		Fachbereich Bauingenieurwesen			         
OPUS4-11124	Part of a Book	published	deu	Melzner, Jürgen; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Building Information Modeling			Durch die Einführung von Building Information Modeling (BIM) sowohl projektspezifisch als auch in ganze Unternehmungen hat die Baubranche einen weitreichenden Veränderungsprozess angestoßen.  Building Information Modeling kann als eine Methode angesehen werden, um die Informationsasymmetrien zwischen den Projektbeteiligten so gering wie möglich zu halten.		Wiesbaden	Springer Vieweg	2024		22	Zahlentafeln für den Baubetrieb		1051	1073				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_15		Fachbereich Bauingenieurwesen			         
