OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8317	Part of a Book	published	eng	Wilke, Thomas	Merlotti, Andrea	Planning Process of the Di Castellamonte’s Chapel of the Holy Shroud					Rom	Campisano editore	2016		11	Carlo e Amedeo di Castellamonte : 1571-1683, ingegneri e architetti per i duchi di Savoia		141	152				978-88-98229-57-4						 				Fachbereich Architektur		Architettura e potere ; 4	         
OPUS4-8318	Article	published	deu	Wilke, Thomas		Gebaute Geschichte in Turin			Städte sind Stein gewordene Geschichte. Ihre realisierte Form ermöglicht Geschichte zu erleben und die Stadtentwicklung nachzuvollziehen. Besonders in Turin ist ablesbar, wie das Haus Savoyen den Ausbau der neuen Hauptstadt zu einer der führenden Barockmetropolen Europas beeinflusste.		Berlin	Humboldt-Universität zu Berlin	2014		13 Seiten	Kunsttexte.de	2014							1618-8101					 1		10.18452/7197		Fachbereich Architektur			         
OPUS4-8319	Part of a Book	published	deu	Wilke, Thomas	Heussler, Carla	Piemont – Grenzregion zwischen Frankreich und Italien					Darmstadt	WBG	2010		11	Sehnsucht Italien – Die schönsten Kunstlandschaften von Piemont bis Sizilien		13	24				978-3-534-22986-4						 				Fachbereich Architektur			         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8321	Part of a Book	published	deu	Wilke, Thomas	Karge, Henrik	Architektonische Innovation in Deutschland und Italien vor 1848: Gottfried Semper und Alessandro Antonelli					Berlin	Dt. Kunstverl.	2007		11	Gottfried Semper - Dresden und Europa : die moderne Renaissance der Künste ; Akten des Internationalen Kolloquiums der Technischen Universität Dresden aus Anlass des 200. Geburtstags von Gottfried Semper		277	288				3-422-06606-3						 				Fachbereich Architektur		Internationales Kolloquium aus Anlass des 200. Geburtstags von Gottfried Semper <2003, Dresden> ; Technische Universität Dresden	         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-8323	Part of a Book	published	deu	Wilke, Thomas		Peyre, Marie-Josephe					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		301	302				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8324	Part of a Book	published	deu	Wilke, Thomas		Peyre, Antoine-Francois					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		300	301				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8325	Part of a Book	published	deu	Wilke, Thomas		Patte, Pierre					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 94		429	430				978-3-11-023260-8						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8326	Part of a Book	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8807	Part of a Book	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
