OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9261	Article	published	deu	Richter, L.; Wichern, M.; Grömping, Markus; Robecke, U.; Haberkamp, J.		Ammonium recovery from process water of digested sludge dewatering by membrane contactors			Membrane contactors are a promising alternative for nitrogen removal and recovery from process water compared to other physicochemical and biological sidestream treatment processes. Münster wastewater treatment plant (WWTP) is the first municipal WWTP in Germany operating a full-scale membrane contactor system to improve the nitrogen elimination and recovery efficiency. Factors influencing the operation and membrane performance are investigated in an accompanying research project. Additional operational aspects of the applied membrane modules are investigated in detail using a bench-scale membrane contactor. First results of the full-scale application demonstrate a high nitrogen removal efficiency of >95%.		London	IWA Publishing	2020		7	Water Practice and Technology	15	84	91					1751-231X					 1		10.2166/wpt.2020.002		Fachbereich Bauingenieurwesen; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung			         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9438	Article	published	deu	Marinkovic, Marko; Butenweg, Christoph		Ausfachungen aus Ziegelmauerwerk in Stahlbetonrahmentragwerken unter Erdbebenbeanspruchung			Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk weisen nach Erdbeben häufig schwere Schäden auf. Gründe hierfür sind die Beanspruchungen der Ausfachungswände durch die aufgezwungenen Rahmenverformungen in Wandebene und die gleichzeitig auftretenden Trägheitskräfte senkrecht zur Wandebene in Kombination mit der konstruktiven Ausführung des Ausfachungsmauerwerks. Die Ausfachung wird in der Regel knirsch gegen die Rahmenstützen gemauert, wobei der Verschluss der oberen Fuge mit Mörtel oder Montageschaum erfolgt. Dadurch kommt es im Erdbebenfall zu lokalen Interaktionen zwischen Ausfachung und Rahmen, die in der Folge zu einem Versagen einzelner Ausfachungswände oder zu einem sukzessiven Versagen des Gesamtgebäudes führen können. Die beobachteten Schäden waren die Motivation dafür, in dem europäischen Forschungsprojekt INSYSME für Stahlbetonrahmentragwerke mit Ausfachungen aus hochwärmedämmenden Ziegelmauerwerk innovative Lösungen zur Verbesserung des seismischen Verhaltens zu entwickeln. Der vorliegende Beitrag stellt die im Rahmen des Projekts von den deutschen Projektpartnern (Universität Kassel, SDA-engineering GmbH) entwickelten Lösungen vor und vergleicht deren seismisches Verhalten mit der traditionellen Ausführung der Ausfachungswände. Grundlage für den Vergleich sind statisch-zyklische Wandversuche und Simulationen auf Wandebene. Aus den Ergebnissen werden Empfehlungen für die erdbebensichere Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk abgeleitet.		Weinheim	Wiley	2020		11	Mauerwerk	24	194	205					1437-1022					 4		10.1002/dama.202000011		Fachbereich Energietechnik			         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9820	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Anforderungen an internationale Datentransfers					München	Beck	2020		3	NJW - Neue Juristische Wochenschrift	2020	2593	2596					0341-1915					 36				Fachbereich Wirtschaftswissenschaften		Zugleich Anmerkung zu EuGH, Urteil vom 16.7.2020 (C-311/18)	         
OPUS4-9859	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Fragen personalisierter Preise — Herausforderungen von Algorithmen im Schnittbereich von Ethik, Ökonomie und Datenschutz					Köln	Verlag Dr. Otto Schmidt	2020		8	CR Computer und Recht	36	186	194				2194-4172						 3		10.9785/cr-2020-360313		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-9845	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Die „private“ Datenverarbeitung im Internet. Verantwortlichkeiten und Rechtmäßigkeit bei Nutzung von Plattformdiensten durch natürliche Personen					München	Beck	2020		6	ZD Zeitschrift für Datenschutz	10	397	403				2192-5593						 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9439	Article	published	deu	Marinkovic, Marko; Butenweg, Christoph		Earthquake-proof system for masonry infills in RC frame structures					Olney, Bucks	Inderscience Enterprises	2020		23	International Journal of Masonry Research and Innovation	5	185	208					2056-9467					 2		10.1504/IJMRI.2020.106328		Fachbereich Energietechnik			         
OPUS4-9847	Article	published	deu	Golland, Alexander		EDPB: Europäische Aufsichtsbehörden mit neuen Guidelines zur datenschutzkonformen Einwilligung					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	151	153				0170-7256						 6				Fachbereich Wirtschaftswissenschaften			         
