OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7314	Article	published	deu	Giese, S.; Kirsch, Ansgar; Ziegler, M.		Numerische Untersuchung von Schervorgängen mit der Diskrete-Partikel-Methode							2006		7	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 81	232	239					0005-6650					 H. 5				Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 049-2006	         
OPUS4-7315	Article	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios		Theoretische Untersuchung zur Ortsbruststabilität							2005		7	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 82	449	456					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 H. 7		10.1002/bate.200590151		Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 177-2005	         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-7318	Conference Proceeding	published	eng	Kirsch, Ansgar		Numerical investigation of the face stability of shallow tunnels in sand					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		779	784				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7319	Conference Proceeding	published	eng	Kirsch, Ansgar; Marcher, Thomas		Numerical prediction of time-dependent rock swelling based on an example of a major tunnel project in Ontario/Canada					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		297	302				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7321	Conference Proceeding	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability					Boca Raton, Fla. [u.a.]	CRC Pr.	2009		2	Safety, reliability and risk of structures, infrastructures and engineering systems : proceedings of the tenth International Conference on Structural Safety and Reliability (ICOSSAR 2009), Osaka, Japan, 13-17 September 2009 / ed.: Hitoshi Furuta ...		112	114				978-0-415-47557-0		International Conference on Structural Safety and Reliability <10, 2009, Osaka>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7322	Conference Proceeding	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7323	Conference Proceeding	published	eng	Kirsch, Ansgar; Blioumi, A.; Fellin, Wolfgang; Kolymbas, Dimitrios		Modelling anisotropic squeezing as a process in time					Wien		2007		1 CD-ROM	ECCOMAS Thematic Conference on Computational Methods in Tunneling ; August 27 - 29, 2007, Vienna, Austria : EURO:TUN 2007 : proceedings							3-9501554-7-3 ; 978-3-9501554-7-1		Thematic Conference on Computational Methods in Tunneling <2007, Wien>	European Community on Computational Methods in Applied Sciences			 							         
OPUS4-7324	Conference Proceeding	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-7325	Conference Proceeding	published	eng	Kirsch, Ansgar		Experimental and numerical investigation of the face stability of shallow tunnels in sand					Budapest	Hungarian Tunnelling Association	2009		7	Safe tunnelling for the city and environment : proceedings of the World Tunnel Congress 2009, Budapest, Hungary, 23 to 28 September 2009 / organised by International Tunnelling and Underground Space Association ...		1	8						World Tunnel Congress <2009, Budapest>				 				Fachbereich Bauingenieurwesen			         
