OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1819	Article	published	eng	Mourzina, Y.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Kordos, P.; Lüth, H.		A new thin film Pb microsensor based on chalcogenide glasses							2000		5	Sensors and Actuators B. 71 (2000), H. 1-2		13	18				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1825	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose							2000		4	Sensors and Actuators B. 65 (2000), H. 1-3		291	295				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-1862	Article	published	eng	Lüth, H.; Thust, M.; Steffen, A.; Kordos, P.; Schöning, Michael Josef		Biochemical sensors with structured and porous silicon capacitors							2000		4	Materials Science and Engineering B. 69-70 (2000)		104	108				0921-5107						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2016	Article	published	eng	Schöning, Michael Josef; Mourzina, Y. G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Can pulsed laser deposition serve as an advanced technique in fabricating chemical sensors?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		615	618				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9051	Patent	published	deu	Berger, Eric G.; Biselli, Manfred; Dinter, André; Eisenkrätzer, Detlef; Kiesewetter, André; Zeng, Steffen		Chinese-Hamster-Ovary-Zellen zur Produktion von Proteinen							2000		5			1	6							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		DE000019847422C1 13.01.2000 EP000001121417A2 08.08.2001 WO002000022096A9 24.08.2000	         
OPUS4-2015	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.; Hummel, Hans E.; Lüth, H.		Connecting an insect antenna to a microchip as a novel type of biosensor					[Berlin] [u.a.]	VDE-Verl.	2000		5	Proceedings : applications, trends, visions / VDE World Microtechnologies Congress, September 25 - 27, 2000, Expo 2000, Hannover, Germany. Organized by VDE Association for Electrical, Electronic & Information Technologies ....Vol 2.		411	416				3-8007-2579-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MICRO.tec <1, 2000, Hannover>; auch als CD-ROM	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1995	Article	published	eng	Poghossian, Arshak; Thust, M.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		260	265				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1880	Article	published	eng	Ge, B.; Meyer, T.; Schöning, Michael Josef; Wollenberger, U.; Lisdat, F., 		Cytochrome c‘ from Chromatium vinosum on gold electrodes							2000		4	Electrochemistry Communications. 2 (2000), H. 8		557	561				1388-2481						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
