OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7743	Article	published	deu	Lind, Thorsten Patric		Insolvenzanfechtung: Keine Gläubigerbenachteiligung bei Ablösezahlung gegen Forderungsverzicht			Schwerpunkt einer vorinsolvenzlichen Sanierung ist i.d.R., dass einzelne Gläubiger gegen Teilzahlungen auf ihre Forderungen verzichten und somit dem Unternehmen den notwendigen finanziellen Freiraum für einen Turnaround geben. Die Motivation der Gläubiger für einen Verzicht ist dabei auch die Überlegung, dass eine quotale Befriedigung im Rahmen eines Insolvenzverfahrens oft wesentlich geringer ausfallen würde als die durch den Vergleich realisierte Teilzahlung. Das Risiko, im Falle der Insolvenz eine Teilzahlung im Rahmen der Insolvenzanfechtung aber wieder zurückgewähren zu müssen, macht einen Forderungsverzicht weniger attraktiv. Mit Urteil vom 28.01.2016 hat der BGH nun entschieden, dass eine Insolvenzanfechtung mangels Gläubigerbenachteiligung ausscheidet, wenn der in der Teilzahlung liegende Vermögensverlust durch den damit verbundenen Verzicht auf die Restforderung voll ausgeglichen wird. Im Folgenden wird untersucht, ob dieses Urteil als Blaupause für eine anfechtungsfeste Restrukturierung einzelner Verbindlichkeiten dienen kann.		Düsseldorf	Fachmedien Otto Schmidt	2016		2	Der Betrieb	69	999	1001					0005-9935					 17				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. vorhanden: 43 Z 364	         
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-7577	Conference Proceeding	published	eng	Butenweg, Christoph; Gajewski, R.; Thierauf, Georg		A practical approach for the optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1999		5	Developments in computational mechanics with high performance computing : [papers presented at the Third Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held in Weimar, Germany between 20 - 25 March 1999] / ed. by B. H. V. Topping		245	250				0-94-8749-59-8		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <3, 1999, Weimar>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7530	Article	published	deu	Fredebeul-Krein, Markus		Wettbewerbspolitische Leitbilder					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	45	483	486					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7529	Article	published	deu	Fredebeul-Krein, Markus		Volkswirtschaftslehre : Die Klausur					Düsseldorf	Lange	2015		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	45	1253	1255					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7390	Article	published	deu	Lind, Thorsten Patric		Zur Rechtsscheinhaftung bei Handeln einer Unternehmergesellschaft unter dem Rechtsformzusatz „GmbH“ : Urteil vom 12.06.2012 - II ZR 256/11 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		339268						1611-1095					 Ausg. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7465	Article	published	deu	Lind, Thorsten Patric		Voraussetzungen einer wirksamen Absage der auf ein Aktionärsverlangen einberufenen Hauptversammlung durch den Vorstand : BGH, Urteil vom 30.06.2015 - II ZR 142/14 (OLG Frankfurt a. M.) : Anmerkung					München	Beck	2015			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		374723						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7427	Article	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7426	Article	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Mehrmalige fruchtlose Mahnung und Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		2683	2684					0005-9935					 46				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7421	Report	published	deu	Hoepner, Gert; Siers, Carsten		7. Studie Vertriebskompass 2015/2016  / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2015		42 Bl.											Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
