OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10849	Bachelor Thesis	published	deu	Begas, Philipp		Modulares Regalsystem : Stauraummöbel für den Bereich Office / Homeoffice			Das modulare Regalsystem „MORÉ“ ist ein Stauraummöbel, welches sich im Bereich des (Home) Office einordnet. Das Produkt dient zur Aufbewahrung von Büromaterialien und verbessert die Geräuschkulisse sowie die Beschaffenheit am Arbeitsplatz. Die potenzielle Käufergruppe befindet sich im Alter von 25-67 Jahren, im gewöhnlichen Arbeitsalter Zeitraum (obere Mittelschicht). Im Fokus des Regalsystems steht der besonders freundliche Auf- und Abbau, welcher werkzeuglos erfolgt. Es ist in verschiedene Richtungen erweiterbar (Steckverbindung) und bietet unendlichen Spielraum der Gestaltung. Durch verschiedenfarbige Kennzeichnungen bietet das Regal ein Ordnungssystem, wodurch schnelleres Finden und Sortieren von Unterlagen möglich ist (Grundordnung). Die Rückwände dienen neben der Stabilität als Akustik-/ und Sichtschutz. Das Produkt passt sich jeder Raumsituation individuell an. Ist „MORÉ“ dein nächstes Regalsystem?		Aachen	FH Aachen	2023		117 Seiten														 			Modular; Steckverbindung; Office; Erweiterbar; Benutzerfreundlich	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-10892	Article	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-10911	Article	published	deu	Lepke, Dietrich; Lillie, Dirk; Peterson, Leif Arne; Hempe, Thomas		Liegedauer von Holzschwellen in Tunneln der Hamburger Hochbahn AG			Die Hamburger Hochbahn AG benötigte im Rahmen der Überarbeitung einer langfristigen Instandhaltungs- und Erneuerungsstrategie für ihre U-Bahn-Infrastruktur eine belastbare Aussage über die Restlebensdauer der Holzschwellen im Tunnel. Aus diesem Grunde beauftragte sie das Institut für Verkehrswesen, Eisenbahnbau und -betrieb (IVE) der Universität Hannover mit der Erstellung eines entsprechenden Gutachtens. Das Ergebnis führte zu der gesicherten Aussage einer erheblich längeren Restlebensdauer der Tunnelschwellen gegenüber den bisherigen, geschätzten Annahmen.		Hamburg	DVV Media Group	2006		4	EI - Der Eisenbahningenieur		46	50					0013-2810					 2				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10912	Doctoral Thesis	published	deu	Peterson, Leif Arne		Zum Tragverhalten nachgiebig verbundener Biegeträger aus Holz			In der vorliegenden Dissertation werden zunächst die linear elastischen Bemessungsmöglichkeiten für nachgiebig verbundene Biegeträger unter statischer und dynamischer Beanspruchung diskutiert. Zum Vergleich wurden praktische Untersuchungen an zweiteiligen Kantholzbiegeträgem mit mechanischen Verbindungsmitteln unterschiedlicher Verformungscharakteristika durchgeführt, ebenso wie umfangreiche Materialprüfungen an den zusammengefügten Einzelquerschnitten. Hierdurch werden die Unterschiede zum realen, nicht elastischen, statischen Tragverhalten aufgezeigt. Der für das dynamische Verhalten maßgebende Systemparameter der Eigenfrequenz wird für mehrteilige Biegeträger theoretisch hinterfragt und an den nachgiebig verbundenen Kantholzbiegeträgem gemessen. Begleitet von weiteren praktischen Untersuchungen an einzelnen Verbindungsmitteln unter Blockscherbeanspruchung wird die rechnerische Berücksichtigung des plastischen Verbindungsmittelverhaltens auf zwei theoretischen Wegen erforscht. Auf Grundlage der Untersuchungen wird ein neues, semianalytisches y-Verfahren entwickelt. Gegenüber den Berechnungen mit finiten Volumen- und Kontakt-Elementen erweist sich das neue Verfahren auf Basis der, um die schubweichen Fugen erweiterten, Balkentheorie als leistungsfähiger. Der Einfluss des plastischen Verbindungsmittelverhaltens wird durch vergleichende Parameterstudien mit diesem neuen Verfahren als vom anerkannten Stand der Technik ausreichend berücksichtigt identifiziert. Für die linear elastische Dimensionierung werden optimierte Verbindungsmittelanordnungen hergeleitet, die durch übersichtliche Ergänzungen zum existierenden Bemessungskonzept des y-Verfahrens eine exaktere Berechnung ermöglichen.		Stuttgart	Fraunhofer IRB Verlag	2008		169 Seiten								9783816775973						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen		Berichte des Instituts für Bauphysik, Band 1	         
OPUS4-10913	Article	published	deu	Nabil, F.; Peterson, Leif Arne; Schmidt, A.; Geerdes, D.		Die Holzkuppel des Neuen Palais in Potsdam					Düsseldorf	Springer-VDI-Verlag	2010		6	Bauingenieur	85	324	330					0005-6650					 8				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10915	Article	published	eng	Berg-Postweiler, Julia; Steuer-Dankert, Linda; Leicht-Scholten, Carmen		One size does not fit all: Applying antibias trainings in academia			Antibias training is increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management,” antibias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, promote awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of antibias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the article aims to explore how sustainable the effects of individual antibias trainings on participants’ behavior are. In order to investigate this, participant observation in a qualitative pre–post setting was conducted, analyzing antibias training in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single antibias trainings and show that a target-group adaptive approach is mandatory owing to the background of the approach in early childhood education. Therefore, antibias work needs to be adapted to the target group’s needs and realities of life. Furthermore, the study reveals that single antibias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This article is one of the first to scientifically evaluate antibias training effectiveness, especially in engineering sciences and the university context.			Common Ground Research Networks	2023		22	The International Journal of Organizational Diversity	24	1	23					2328-6261 (Print)					 1		10.18848/2328-6261/CGP/v24i01/1-23	Antibias; Diversity Management; Organizational Culture; Engineering Habitus	Fachbereich Energietechnik	CC BY-NC-ND 3.0		         
OPUS4-10916	Bachelor Thesis	published	deu	Shah, Akshat		Vita : Rehabilitation assistance for digital professionals			Vita ist ein Produkt zur Unterstützung von Physiotherapie und Rehabilitation für moderne digitale Profis. Es hilft beim Aufspüren und Erkennen von Haltungsfehlern und gibt positives und sinnvolles Feedback. Ziel des Feedbacks ist es, ein Gefühl des Vertrauens in den Genesungsprozess zu schaffen und durch die Nachahmung der menschlichen Berührung neue, positive Haltungsgewohnheiten zu entwickeln und zu kultivieren.		Aachen	FH Aachen	2023		125 Seiten														 			Haltung; Positives Feedback; Industriedesign; Rehabilitaion; Digital	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10917	Book	published	deu	Nebgen, Nikolaus; Peterson, Leif Arne		Holzbau kompakt nach Eurocode 5			"Holzbau kompakt" wurde sowohl für Studierende als auch Praktiker konzipiert und beschränkt sich nicht auf reine Holzbauaufgaben, sondern setzt sich ggf. auch mit der Tragwerkslehre auseinander. Die Neuauflage basiert auf dem Eurocode 5 und berücksichtigt zahlreiche neue Erkenntnisse aus Forschung und praxisnaher Entwicklung. Neben den Grundlagen der Bemessung, der Baustoffe, der Dauerhaftigkeit und des Brandschutzes konzentriert sich das Grundlagenwerk besonders auf das Konstruieren mit Holz und Holzwerkstoffen, anschaulich dargestellt an sehr ausführlichen Beispielen für Wohnhaus und Hallentragwerk.	5. Auflage	Berlin	Beuth	2015		XII, 267 Seiten								978-3-410-25455-3						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
