OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1835	Article	published	eng	Temiz Artmann, Aysegül; Linder, Peter; Kayser, Peter; Digel, Ilya		NMR in vitro effects on proliferation, apoptosis, and viability of human chondrocytes and osteoblasts							2005		3	Methods and findings in Experimental and Clinical Pharmacology. 27 (2005), H. 6		391	394				0379-0355						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1543	Article	published	eng	Staat, Manfred		Some Achievements of the European Project LISA for FEM Based Limit and Shakedown Analysis					New York	American Society of Mechanical Engineers	2002		VI, 225 S	Computational mechanics : developments and applications, 2002 : presented at the 2002 ASME Pressure Vessels and Piping Conference, Vancouver, British Columbia, Canada, August 5 - 9. / Badie, N. [ed]		177	185				0791846520						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Serie PVP ; vol. 441.	         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1535	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels							2004		18	Nuclear Engineering and Design. 234 (2004), H. 1-3		25	43				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1537	Article	published	eng	Staat, Manfred; Heitzer, M.; Reiners, H.; Schubert, F.		Shakedown and ratchetting under tension–torsion loadings: analysis and experiments							2003		15	Nuclear Engineering and Design. 225 (2003), H. 1		11	26				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1538	Article	published	eng	Staat, Manfred; Schwartz, M.; Lang, H.; Wirtz, K.; Heitzer, M.		Design by Analysis of Pressure Components by non-linear Optimization					Wien	ÖGS, Österreichische Gesellschaft für Schweißtechnik	2003		661 S	The 10th International Conference on Pressure Vessel Technology, July 7-10, 2003, Vienna, Austria, Proceedings ICPVT-10 / Zeman, J. L. [ed]		59	65				3950152814						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1718	Article	published	eng	Sponagel, Stefan; Baroud, G.; Steffen, T.; Wu, J.		Parameter identification for cement infiltration of osteoporotic bone					Lisse [u.a.]	Balkema	2002		XV, 955 S. : Ill., graph. Darst.	Poromechanics II : Proceedings of the Second Biot Conference on Poromechanics Grenoble, France 26 - 28 August 2002 / ed. by J.-L. Auriault ...		55	58				90-5809-394-8						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
