OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2880	Article	published	deu	Kämper, Klaus-Peter; Schulz, C.; Arnold, J.; Detter, H.		Anwendungen der LIGA-Technik für medizinische Diagnose- und Therapiesysteme. Schulz, C.; Arnold, J.; Detter, H.; Döpper, J.; Ehrfeld, W., Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.							1995			Elektrotechnik und Informationstechnik. 112 (1995), H. 9		493					0932-383X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2881	Article	published	deu	Kämper, Klaus-Peter; Thürigen, C.; Ehrfeld, W.; Hagemann, B.		Gesichtspunkte beim Miniaturisieren von Umlaufrädergetrieben. Thürigen, C.; Ehrfeld, W. ; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		235					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
OPUS4-2882	Article	published	deu	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Entwicklung von Mikroantrieben am Institut für Mikrotechnik Mainz. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		77					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
OPUS4-2884	Article	published	deu	Kämper, Klaus-Peter		Mikromontage zur Fertigung hybrider Mikrosysteme. Nienhaus, M.; Berg, U.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1996		5	41. Internationales Wissenschaftliches Kolloquium, Wandel im Maschinenbau durch Feinwerktechik und Mikrosystemtechnik, Bd. 1, Ilmenau, DE, 23.-26. Sep, 1996		121	126										 				Fachbereich Maschinenbau und Mechatronik		Internationales Wissenschaftliches Kolloquium der TU Ilmenau, 41	         
OPUS4-2885	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Einsatz der Finite-Elemente-Methode für die Entwicklung von Permanentmagnet-Mikromotoren. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Paderborn	C-LAB/Analoge Systemtechnik, 1996	1996		225 S. : graph. Darst.	Tagungsband : 3. Workshop Methoden- und Werkzeuge zum Entwurf von Mikrosystemen mit dem Schwerpunkt Methoden zum Entwurf, zur Integration und Parametrisierung von Komponenten für Applikationsspezifische Integrierte Mikrosysteme : 27. und 28. Juni 1996, VDE-Haus Frankfurt a. M.													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2892	Article	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-2895	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Lehr, H.; Ehrfeld, W.		Experimentelle Untersuchungen zur automatisierten Mikrolinsenmontage. Berg, U.; Kämper, K.-P.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2896	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Wolf, A.; Lehr, H.		Entwicklung von Linsenhaltern für ein SMIF-kompatibles Magazinsystem und deren Fertigung durch Mikrospritzguß. Berg, U.; Kämper, K.-P.; Wolf, A.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2870	Article	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
