OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6367	Conference Proceeding	published	eng	Wang, W.; Mensing, C.; Gligorevic, Snjezana; Jost, T.; Dammann, A.		Short term statistical analysis of outdoor to indoor propagation channel for geolocations							2008		4	Proceedings of the 13th International OFDM Workshop : (InOWo '08), Aug. 27./28. 2008, Hamburg : Session 3A: Systems concepts		85	89						International OFDM Workshop <13, 2008, Hamburg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9246	Article	published	eng	Wardoyo, Arinto Y.P.; Noor, Johan A.E.; Elbers, Gereon; Schmitz, Sandra; Flaig, Sascha T.; Budianto, Arif		Characterizing volcanic ash elements from the 2015 eruptions of bromo and raung volcanoes, Indonesia			The volcanic eruptions of Mt. Bromo and Mt. Raung in East Java, Indonesia, in 2015 perturbed volcanic materials and affected surface-layer air quality at surrounding locations. During the episodes, the volcanic ash from the eruptions influenced visibility, traffic accidents, flight schedules, and human health. In this research, the volcanic ash particles were collected and characterized by relying on the detail of physical observation. We performed an assessment of the volcanic ash elements to characterize the volcanic ash using two different methods which are aqua regia extracts followed by MP-AES and XRF laboratory test of bulk samples. The analysis results showed that the volcanic ash was mixed of many materials, such as Al, Si, P, K, Ca, Ti, V, Cr, Mn, Fe, Ni, and others. Fe, Si, Ca, and Al were found as the major elements, while the others were the trace elements Ba, Cr, Cu, Mn, P, Mn, Ni, Zn, Sb, Sr, and V with the minor concentrations. XRF analyses showed that Fe dominated the elements of the volcanic ash. The XRF analysis showed that Fe was at 35.40% in Bromo and 43.00% in Raung of the detected elements in bulk material. The results of aqua regia extracts analyzed by MP-AES were 1.80% and 1.70% of Fe element for Bromo and Raung volcanoes, respectively.		Olsztyn	HARD	2020		8	Polish Journal of Environmental Studies	29	1899	1907					2083-5906					 2		10.15244/pjoes/99101		Fachbereich Chemie und Biotechnologie; Nowum-Energy			         
OPUS4-5670	Conference Proceeding	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-4312	Article	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-5689	Conference Proceeding	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-7293	Article	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5365	Part of a Book	published	eng	Weber, Hans-Joachim		Applied physics of compressible and incompressible fluids					Dordrecht	Springer	1998		21	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		63	84				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4267	Article	published	eng	Weber, Hans-Joachim; Bhuju, S.; Chandra, S.; Mo, X.		Fabrication of biodegradable nanofibers for tubular scaffolds in regenerative medicine / Weber, H.-J. ; Bhuju, S. ; Chandra, S. ; Mo, X.							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2, Teil 2		1016	1017										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4290	Article	published	eng	Weber, Hans-Joachim; Hekmat, K.; Zimmermann, T.; Kampe, S.		Impact of tranexamic acid vs. aprotinin on blood loss and transfusion requirements after cardiopulmonary bypass: a prospective, randomised, double-blind trial / Hekmat, K. ; Zimmermann, T. ; Kampe, S. ; Kasper, S. M. ; Weber, H. J. ; Geissler, H. J. ; Meh							2004		5	Current Medical Research and Opinion. 20 (2004), H. 1		121	126				0300-7995						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
