OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4255	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Pedraza, A. M.; Gandhi, D.; Ingebrandt, S.; Moritz, W.; Schöning, Michael Josef		An array of field-effect nanoplate SOI capacitors for (bio-)chemical sensing					Amsterdam	Elsevier	2011		5	Biosensors and Bioelectronics. 26 (2011), H. 6		3023	3028				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5706	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, K.; Göttsche, Joachim; Hoffschmidt, Bernhard; Lynen, A.; Bauer, J.		Simulation and flow measurements of volumetric high temperature absorbers for solar tower power plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5705	Conference Proceeding	published	eng	Achenbach, Timm; Göttsche, Joachim; Kaufhold, O.; Hoffschmidt, Bernhard		Development of an edge module for open volumetric receiver for the use of the radiation at the receiver boundary region					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-6072	Conference Proceeding	published	eng	Ahmed, H.; Schlenkhoff, A.; Bung, Daniel Bernhard		Hydrodynamic characteristics of vertical slotted wall breakwaters							2011		7	Balance and uncertainty - water in a changing world :  proceedings of the 34th IAHR world congress ; 33rd Hydrology and Water Resources Symposium ; 10th Conference on Hydraulics in Water Engineering ; 26 June - 1 July 2011, Brisbane, Australia		1179	1186				978-0-85825-868-6		International Association for Hydraulic Engineering and Research	Hydrology and Water Resources Symposium <33, 2011, Brisbane> ;  Conference on Hydraulics in Water Engineering <10, 2011, Brisbane>			 				Fachbereich Bauingenieurwesen			         
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5720	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes Christoph		Choice of solar share of a hybrid power plant of a central receiver system and a biogas plant in dependency of the geographical latitude					Linköping	Univ. Electronic Pr.	2011		7	World Renewable Energy Congress-Sweden : 8 -13 May, 2011, Linköping, Sweden / ed.: Bahram Moshfegh		3710	3717				9789173930703						 				Solar-Institut Jülich			         
OPUS4-5712	Conference Proceeding	published	deu	Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes Christoph; Kronhardt, Valentina; Hoffschmidt, Bernhard		Simulation von Solarturmkraftwerken mit offenem volumetrischen Receiver am Standort Italien					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
OPUS4-6204	Article	published	deu	Alt, Helmut		Die Sonne bestimmt zunehmend die Spannung in der Steckdose : Lastflussberechnung einer Photovoltaikeinspeisung					Frankfurt, M.	VWEW-Energieverlag	2011		5	EW : das Magazin für die Energie-Wirtschaft	Bd. 110	24	29					0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
