OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6887	Part of a Book	published	deu	Wollert, Jörg		Bussysteme					Berlin [u.a.]	Springer	2006		178	Handbuch der Mess- und Automatisierungstechnik in der Produktion / Hans-Jürgen Gevatter ... (Hrsg.). - 2. Aufl.		475	653				3-540-21207-8 ; 978-3-540-21207-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8337	Part of a Book	published	deu	Höhne, Tim; Narr, Claus	Schuh, Günther	Konsequenzen für die überbetriebliche IT-Unterstützung							2006			Liefertreue im Maschinen- und Anlagenbau							3-926690-02-X						 				Fachbereich Wirtschaftswissenschaften		Studie Liefertreue im Maschinen- und Anlagebau; Forschungsinstitut für Rationalisierung FIR an der RWTH Aachen; Fraunhofer-Institut für Produktionstechnik und Automatisierung IPA; Laboratorium für Werkzeugmaschinen und Betriebslehre WZL der RWTH Aachen	         
OPUS4-8675	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Staake, Marco	Selbstverantwortung oder Vertrauenshaftung? – Anwendung von § 311 II Nr. 1 BGB (c.i.c.) auf Eheverträge und Angehörigenbürgschaften							2006		27	Verantwortung und Haftung : Leipziger Tagung, 6. bis 9. September 2006 ; Jahrbuch Junger Zivilrechtswissenschaftler 2006 ; [17. Tagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.]		118	145						Gesellschaft Junger Zivilrechtswissenschaftler				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-5277	Part of a Book	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7505	Part of a Book	published	deu	Kuhlmann, W.; Bettzieche, V.; Roesler, F.; Butenweg, Christoph; Könke, C.; Meskouris, Konstantin		Baudynamische Untersuchung von Talsperren des Ruhrverbandes					Aachen	DGEB	2005		11	Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam = Assessment of the seismic safety of dams in Germany / organisiert von der Deutschen Gesellschaft für Erdbebeningenieurwesen und Baudynamik. K. Meskouris ... (Hrsg.) (DGEB-Publikation ; Nr. 12)		37	48				3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7160	Part of a Book	published	deu	Wollert, Jörg		Was der Einsatz von Funktechnik bringt : Wireless-Technologie in der Automation will besonnen geplant werden					München	Heinrich Vogel Verlag	2005		5	Visions of automation - Blick in die Zukunft der Automatisierung ; Vol. deutsch/englisch		18	23				978-3-8259-1934-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7152	Part of a Book	published	deu	Wollert, Jörg		Bluetooth, WLAN und ZigBee für die Automatisierungstechnik					Berlin [u.a.]	VDE Verl.	2005		14	Jahrbuch Elektrotechnik 2006		27	41				978-3-8007-2895-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7242	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2005		25	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		195	220				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-8674	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Kosmehl, Guido	Rechtssicherheit oder Verwirrspiel? - Die Beurteilung vorehelicher Unterhaltsverzichte nach dem Urteil des BGH vom 11.2.2004					Leipzig	Ille und Riemer	2005		18	Liber amicorum : Thomas Rauscher zum 50. Geburtstag		95	113				3936308721						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-6561	Part of a Book	published	eng	Siegert, Petra; Pohl, Martina; Kneen, Malea M.; Pogozheva, Irina D.; Kenyon, George L.; McLeish, Michael J.		Exploring the substrate specificity of benzoylformate decarboxylase, pyruvate decarboxylase, and benzaldehyde lyase					New York, NY	Dekker	2004		15	Thiamine : catalytic mechanisms in normal and disease states / ed. by Frank Jordan ...		275	290				0-8247-4062-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6493	Part of a Book	published	deu	Bouvy, C.; Kuperjans, Isabel		Mikro-Gasturbinen : eine neue Technologie zur Kraft-Wärme-Kopplung in kleinen und mittleren Unternehmen				CD-ROM-Ausg.	Düsseldorf	VDI-Verlag	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Rationelle Energieverwendung	         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4729	Part of a Book	published	deu	Wolf, Martin; Foltz, Christian; Luczak, Holger	Nagl, Manfred	Gestaltung und Evaluation eines Groupware-Konzepts					Weinheim	Wiley-VCH	2003		XII, 392 S. : Ill., graph. Darst.	Modelle, Werkzeuge und Infrastrukturen zur Unterstützung von Entwicklungsprozessen		359	360				3-527-27769-2			Deutsche Forschungsgemeinschaft			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5278	Part of a Book	published	eng	Ballmann, Josef; Boucke, Alexander; Braun, Carsten		Aeroelastic sensitivity in the transonic regime					Dordrecht	Kluwer Academic	2003		11	Symposium Transsonicum IV : proceedings of the IUTAM symposium held in Göttingen, Germany, 2 - 6 September 2002 / ed. by Helmut Sobieczky. Fluid mechanics and its applications.  Vol. 73		225	236				978-94-010-3998-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5279	Part of a Book	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5280	Part of a Book	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5506	Part of a Book	published	deu	Gitter, R.; Hornhardt, Ch.; Koewius, A.; [u.a.], ; Wahle, Michael		Konstruieren mit Aluminium [Kapitel 4]				16. Auflage	Düsseldorf	Aluminium-Verlag	2003		244	Aluminium-Taschenbuch / Hrsg.: Aluminium-Zentrale Düsseldorf. - Bd. 3: Weiterverarbeitung und Anwendung		355	599				3-87017-275-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6426	Part of a Book	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrssektor					Jülich	Forschungszentrum Jülich	2003		0.0100000000000007	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.11				3-89336-342-4						 				Verwaltung			         
OPUS4-6427	Part of a Book	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Die Aluminiumrückführung aus dem Automobilbereich					Jülich	Forschungszentrum Jülich	2003		0.0200000000000005	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.12				3-89336-342-4						 				Verwaltung			         
OPUS4-7495	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten					Wiesbaden	Vieweg + Teubner	2003		12	Bauwerke und Erdbeben / Konstantin Meskouris ; Klaus-G. Hinzen		385	397				3-528-02574-3 (Print) ; 978-3-322-96831-9 (E-Book)						 		10.1007/978-3-322-96831-9_7		Fachbereich Energietechnik			         
OPUS4-8361	Part of a Book	published	eng	Staat, Manfred; Heitzer, Michael	Staat, Manfred; Heitzer, Michael	Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten	Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems	15	217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series	         
