OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7909	Conference Proceeding	published	eng	Göttsche, Joachim; Korn, Michael; Amato, Alexandre		The Passivhaus concept for the Arabian Peninsula – An energetic-economical evaluation considering the thermal comfort			The Passivhaus building standard is a concept developed for the realization of energy-efficient and economical buildings with a simultaneous high utilization comfort under European climate conditions. Major elements of the Passivhaus concept are a high thermal insulation of the external walls, the use of heat and/or solar shading glazing as well as an airtight building envelope in combination with energy-efficient technical building installations and heating or cooling generators, such as an efficient energy-recovery in the building air-conditioning. The objective of this research project is the inquiry to determine the parameters or constraints under which the Passivhaus concept can be implemented under the arid climate conditions in the Arabian Peninsula to achieve an energy-efficient and economical building with high utilization comfort. In cooperation between the Qatar Green Building Council (QGBC), Barwa Real Estate (BRE) and Kahramaa the first Passivhaus was constructed in Qatar and on the Arabian Peninsula in 2013. The Solar-Institut Jülich of Aachen University of Applied Science supports the Qatar Green Building Council with a dynamic building and equipment simulation of the Passivhaus and the neighbouring reference building. This includes simulation studies with different component configurations for the building envelope and different control strategies for heating or cooling systems as well as the air conditioning of buildings to find an energetic-economical optimum. Part of these analyses is the evaluation of the energy efficiency of the used energy recovery system in the Passivhaus air-conditioning and identification of possible energy-saving effects by the use of a bypass function integrated in the heat exchanger. In this way it is expected that on an annual basis the complete electricity demand of the building can be covered by the roof-integrated PV generator.				2015		8 Seiten	QScience Proceedings: Vol 2015													 		10.5339/qproc.2015.qgbc.38		Solar-Institut Jülich		10.5339/qproc.2015.qgbc.38 = abstract - Qatar Green Building Conference 2015 - The Vision, 38.	         
OPUS4-7598	Conference Proceeding	published	eng	Nakagawa, Masaki; Michaux, Frank; Kallweit, Stephan; Maeda, Kazuhiro		Unsteady flow measurements in the wake behind a wind-tunnel car model by using high-speed planar PIV			This study investigates unsteady characteristics of the wake behind a 28%-scale car model in a wind tunnel using highspeed planar particle image velocimetry (PIV). The car model is based on a hatchback passenger car that is known to have relatively high fluctuations in its aerodynamic loads. This study primarily focuses on the lateral motion of the flow on the horizontal plane to determine the effect of the flow motion on the straight-line stability and the initial steering response of the actual car on a track. This paper first compares the flow fields in the wake behind the above mentioned model obtained using conventional and high-speed planar PIV, with sampling frequencies of 8 Hz and 1 kHz, respectively. Large asymmetrically coherent flow structures, which fluctuate at frequencies below 2 Hz, are observed in the results of highspeed PIV measurements, whereas conventional PIV is unable to capture these features of the flow owing to aliasing. This flow pattern with a laterally swaying motion is represented by opposite signs of cross-correlation coefficients of streamwise velocity fluctuations for the two sides of the car model. Effects of two aerodynamic devices that are known to reduce the fluctuation levels of the aerodynamic loads are then extensively investigated. The correlation analyses reveal that these devices indeed reduce the fluctuation levels of the flow and the correlation values around the rear combination-lamp, but it is found that the effects of these devices are different around the c-pillar.				2015		21 S.	11TH International Symposium on Particle Image Velocimetry – PIV15 Santa Barbara, California, September 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7537	Conference Proceeding	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7535	Conference Proceeding	published	eng	Stopforth, Riaan; Ferrein, Alexander; Steinbauer, Gerald		Europe and South African collaboration on the Mechatronics and Robotics systems as part of the SA Robotics Center			Mechatronics consist of the integration of mechanical engineering, electronic integration and computer science/ engineering. These broad fields are essential for robotic systems, yet it makes it difficult for the researchers to specialize and be experts in all these fields. Collaboration between researchers allow for the integration of experience and specialization, to allow optimized systems. Collaboration between the European countries and South Africa is critical, as each country has different resources available, which the other countries might not have. Applications with the need for approval of any restrictions, can also be obtained easier in some countries compared to others, thus preventing the delays of research. Some problems that have been experienced are discussed, with the Robotics Center of South Africa as a possible solution.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7534	Conference Proceeding	published	eng	Niemueller, Tim; Ferrein, Alexander; Reuter, Sebastian; Jeschke, Sabina; Lakemeyer, Gerhard		The RoboCup Logistics League as a Holistic Multi-Robot Smart Factory Benchmark			With autonomous mobile robots receiving increased attention in industrial contexts, the need for benchmarks becomes more and more an urgent matter. The RoboCup Logistics League (RCLL) is one specific industry-inspired scenario focusing on production logistics within a Smart Factory. In this paper, we describe how the RCLL allows to assess the performance of a group of robots within the scenario as a whole, focusing specifically on the coordination and cooperation strategies and the methods and components to achieve them. We report on recent efforts to analyze performance of teams in 2014 to understand the implications of the current grading scheme, and derived criteria and metrics for performance assessment based on Key Performance Indicators (KPI) adapted from classic factory evaluation. We reflect on differences and compatibility towards RoCKIn, a recent major benchmarking European project.				2015		3 S.	Proceedings of the IROS 2015 Open forum on evaluation of results, replication of experiments and benchmarking in robotics research													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7420	Conference Proceeding	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7418	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid; Reichert, Walter		Learning to Program Mobile Robots in the ROS Summer School Series			The main objective of our ROS Summer School series is to introduce MA level students to program mobile robots with the Robot Operating System (ROS). ROS is a robot middleware that is used my many research institutions world-wide. Therefore, many state-of-the-art algorithms of mobile robotics are available in ROS and can be deployed very easily. As a basic robot platform we deploy a 1/10 RC cart that is wquipped with an Arduino micro-controller to control the servo motors, and an embedded PC that runs ROS. In two weeks, participants get to learn the basics of mobile robotics hands-on. We describe our teaching concepts and our curriculum and report on the learning success of our students.				2015		6 S.	Proceedings 6th International Conference on Robotics in Education (RiE 15)													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
