OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6754	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, K.; Wittor, B.; Hildebrand, J.; Werner, F.		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen abgeschlossenes IGF-Projekt Nr. 16956 B (DVS 08.072, Laufzeit 01.02.2011 - 31.01.2013)							2014		1	Tagungsband / 14. Kolloquium Gemeinsame Forschung in der Klebtechnik : 18. und 19. Februar 2014, DECHEMA-Haus, Frankfurt am Main		26	27						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-5948	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, Klaus		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen					Frankfurt a.M.	DECHEMA	2013		1	Tagungsband / 13. Kolloquium Gemeinsame Forschung in der Klebtechnik : 26. und 27. Februar 2013, Frankfurt am Main		61	62						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-6414	Conference Proceeding	published	deu	Kern, Alexander		Die neue DIN EN 62305-2 (VDE 0185-305-2) Ed.2:2013-02 - Änderungen zur Ed.l und zugehörige Beiblätter					Berlin	VDE-Verl.	2013		7	10. VDE, VBB-Blitzschutztagung : Vorträge der 10. VDE, ABB-Fachtagung vom 24. bis 25. Oktober 2013 in Neu-Ulm. (VDE-Fachbericht ; 70)		9	16				978-3-8007-3540-2		Blitzschutztagung <10, 2013, Neu-Ulm>	Verband der Elektrotechnik, Elektronik, Informationstechnik / Ausschuss Blitzschutz und Blitzforschung			 				Fachbereich Energietechnik			         
OPUS4-6415	Conference Proceeding	published	deu	Scheibe, K.; Kern, Alexander		Stand der Normung für Überspannungsschutzgeräte					Berlin	VDE-Verl.	2013		4	10. VDE, VBB-Blitzschutztagung : Vorträge der 10. VDE, ABB-Fachtagung vom 24. bis 25. Oktober 2013 in Neu-Ulm. (VDE-Fachbericht ; 70)		23	27				978-3-8007-3540-2		Blitzschutztagung <10, 2013, Neu-Ulm>	Verband der Elektrotechnik, Elektronik, Informationstechnik / Ausschuss Blitzschutz und Blitzforschung			 				Fachbereich Energietechnik			         
OPUS4-6416	Conference Proceeding	published	deu	Kaspar, K.; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter; Selmer, Thorsten		Charakterisierung der Biozönose von Biogasfermentern in Abhängigkeit verschiedener Substrate					Hildesheim	Profair Consult+Project	2013		5	Biogas 2013 : 6. Innovationskongress, 23. - 24.05.2013, Osnabrück, Tagungsband		69	74					978-3-9813776-3-7		Biogas-Innovationskongress <6, 2013, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7711	Conference Proceeding	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-6368	Conference Proceeding	published	deu	Pieper, Martin; Konopka, Mahnaz		Umgestaltung der Mathematik Anfängervorlesungen im Fachbereich Energietechnik							2013		1	Mathematik im Übergang Schule/Hochschule und im ersten Studienjahr : extended abstracts zur 2. khdm-Arbeitstagung 20.02. - 23.02.2013. (khdm-Report ; 13-01)		115	116							Kompetenzzentrum Hochschuldidaktik Mathematik			 				Fachbereich Energietechnik			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
