OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-110	Conference Proceeding	published	eng	Koplin, Tobias J.; Siemons, Maike; Océn-Valéntin, César; Sanders, Daniel; Simon, Ulrich		Workflow for high throughput screening of gas sensing materials			The workflow of a high throughput screening setup for the rapid identification of new and improved sensor materials is presented. The polyol method was applied to prepare nanoparticular metal oxides as base materials, which were functionalised by surface doping. Using multi-electrode substrates and high throughput impedance spectroscopy (HT-IS) a wide range of materials could be screened in a short time. Applying HT-IS in search of new selective gas sensing materials a NO2-tolerant NO sensing material with reduced sensitivities towards other test gases was identified based on iridium doped zinc oxide. Analogous behaviour was observed for iridium doped indium oxide.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1407		High throughput experimentation; gas sensor; metal oxide; doping; impedance spectroscopy; nitrogen oxides	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-329	Conference Proceeding	published	eng	Arinkin, Vladimir; Digel, Ilya		Water bridge phenomenon : [abstract]			One of interesting but not well known water properties is related to appearance of highly ordered structures in response to strong electrical field. In 1893 Sir William Armstrong placed a cotton thread between two wine glasses filled with chemically pure water. When high DC voltage was applied between the glasses, a connection consisting of water formed, producing a "water bridge"				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Wasserbrücke; water bridge phenomenon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7035	Conference Proceeding	published	deu	Kraft, Bodo; Zöll, Axel	Engstler, Martin	Von der Langstrecke zum Sprint – Agile Methoden in traditionellen Unternehmen					Bonn	Gesellschaft für Informatik	2014		11	Projektmanagement und Vorgehensmodelle 2014 : soziale Aspekte und Standardisierung		35	46				978-3-88579-630-5		FH Aachen, University of Applied Sciences				 				Fachbereich Medizintechnik und Technomathematik		Gemeinsame Tagung der Fachgruppen Projektmanagement (WI-PM) und Vorgehensmodelle (WI-VM) im Fachgebiet Wirtschaftsinformatik der Gesellschaft für Informatik e.V. ; 16. und 17. Oktober 2014 in Stuttgart ; PVM <1, 2014, Stuttgart> GI-Edition : Proceedings ; 236	         
OPUS4-284	Conference Proceeding	published	eng	Kraft, Bodo; Wilhelms, Nils		Visual Knowledge Specification for Conceptual Design			Proc. of the 2005 ASCE Intl. Conf. on Computing in Civil Engineering (ICCC 2005) eds. L. Soibelman und F. Pena-Mora, Seite 1-14, ASCE (CD-ROM), Cancun, Mexico, 2005 Current CAD tools are not able to support the fundamental conceptual design phase, and none of them provides consistency analyses of sketches produced by architects. To give architects a greater support at the conceptual design phase, we develop a CAD tool for conceptual design and a knowledge specification tool allowing the definition of conceptually relevant knowledge. The knowledge is specific to one class of buildings and can be reused. Based on a dynamic knowledge model, different types of design rules formalize the knowledge in a graph-based realization. An expressive visual language provides a user-friendly, human readable representation. Finally, consistency analyses enable conceptual designs to be checked against this defined knowledge. In this paper we concentrate on the knowledge specification part of our project.				2005													Department of Computer Science III, Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6508	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Onate, E.	Uncertain multimode failure and limit analysis of shells							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-281	Conference Proceeding	published	eng	Kirchhof, M.; Kraft, Bodo		UML-based modeling of architectural knowledge and design			IASSE-2004 - 13th International Conference on Intelligent and Adaptive Systems and Software Engineering eds. W. Dosch, N. Debnath, pp. 245-250, ISCA, Cary, NC, 1-3 July 2004, Nice, France We introduce a UML-based model for conceptual design support in civil engineering. Therefore, we identify required extensions to standard UML. Class diagrams are used for elaborating building typespecific knowledge: Object diagrams, implicitly contained in the architect’s sketch, are validated against the defined knowledge. To enable the use of industrial, domain-specific tools, we provide an integrated conceptual design extension. The developed tool support is based on graph rewriting. With our approach architects are enabled to deal with semantic objects during early design phase, assisted by incremental consistency checks.				2004													Department of Computer Science III, Aachen University of Technology			 			UML; Unified Modeling Language; UML; Unified Modeling Language	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-289	Conference Proceeding	published	deu	Heer, Thomas; Redkowitz, Daniel; Kraft, Bodo		Tool Support for the Integration of Light-Weight Ontologies			Abstract of the authors: In many areas of computer science ontologies become more and more important. The use of ontologies for domain modeling often brings up the issue of ontology integration. The task of merging several ontologies, covering specific subdomains, into one united ontology has to be solved. Many approaches for ontology integration aim at automating the process of ontology alignment. However, a complete automation is not feasible, and user interaction is always required. Nevertheless, most ontology integration tools offer only very limited support for the interactive part of the integration process. In this paper, we present a novel approach for the interactive integration of ontologies. The result of the ontology integration is incrementally updated after each definition of a correspondence between ontology elements. The user is guided through the ontologies to be integrated. By restricting the possible user actions, the integrity of all defined correspondences is ensured by the tool we developed. We evaluated our tool by integrating different regulations concerning building design.				2008										978-3-642-00670-8			RWTH Aachen University / Department of Computer Science 3			 			Knowledge Management; Ontology Engineering; Information Integration Tools; Human Factors	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
