OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1739	Article	published	deu	Biener, Ernst		Anforderungen an die Deponietechnik					Aachen	AWA [Eigenverl.]	1995		5	[Tagungsunterlagen] Euregionale Abfallwirtschaft im Dialog / AWA Entsorgung GmbH		1	6										 				Fachbereich Bauingenieurwesen		Unterlagen zu einem Workshop der Euregio	         
OPUS4-254	Conference Proceeding	published	deu	Hoffmann, Marc		Analyse und Visualisierung von zeitbezogenen Daten im Raum – Beispiele aus Hydrologie und Wasserwirtschaft			Dipl.-Ing Marc Hoffmann - Kisters AG, Aachen. 13 S. (S. 32-44). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zahlreiche Folien, Grafiken und Praxisbeispiele				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-9261	Article	published	deu	Richter, L.; Wichern, M.; Grömping, Markus; Robecke, U.; Haberkamp, J.		Ammonium recovery from process water of digested sludge dewatering by membrane contactors			Membrane contactors are a promising alternative for nitrogen removal and recovery from process water compared to other physicochemical and biological sidestream treatment processes. Münster wastewater treatment plant (WWTP) is the first municipal WWTP in Germany operating a full-scale membrane contactor system to improve the nitrogen elimination and recovery efficiency. Factors influencing the operation and membrane performance are investigated in an accompanying research project. Additional operational aspects of the applied membrane modules are investigated in detail using a bench-scale membrane contactor. First results of the full-scale application demonstrate a high nitrogen removal efficiency of >95%.		London	IWA Publishing	2020		7	Water Practice and Technology	15	84	91					1751-231X					 1		10.2166/wpt.2020.002		Fachbereich Bauingenieurwesen; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung			         
OPUS4-1652	Article	published	deu	Biener, Ernst; Sasse, T.		Altlasten-Bewertung bei Investitionsentscheidungen							1991			Bremer Unternehmer (1991)		S. 27											 				Fachbereich Bauingenieurwesen			         
