OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6732	Article	published	eng	Almajhdi, Fahad N.; Senger, Tilo; Amer, Haitham M.; Gissmann, Lutz; Öhlschläger, Peter		Design of a highly effective therapeutic HPV16 E6/E7-specific DNA vaccine: optimization by different ways of sequence rearrangements (Shuffling)			Persistent infection with the high-risk Human Papillomavirus type 16 (HPV 16) is the causative event for the development of cervical cancer and other malignant tumors of the anogenital tract and of the head and neck. Despite many attempts to develop therapeutic vaccines no candidate has entered late clinical trials. An interesting approach is a DNA based vaccine encompassing the nucleotide sequence of the E6 and E7 viral oncoproteins. Because both proteins are consistently expressed in HPV infected cells they represent excellent targets for immune therapy. Here we report the development of 8 DNA vaccine candidates consisting of differently rearranged HPV-16 E6 and E7 sequences within one molecule providing all naturally occurring epitopes but supposedly lacking transforming activity. The HPV sequences were fused to the J-domain and the SV40 enhancer in order to increase immune responses. We demonstrate that one out of the 8 vaccine candidates induces very strong cellular E6- and E7- specific cellular immune responses in mice and, as shown in regression experiments, efficiently controls growth of HPV 16 positive syngeneic tumors. This data demonstrates the potential of this vaccine candidate to control persistent HPV 16 infection that may lead to malignant disease. It also suggests that different sequence rearrangements influence the immunogenecity by an as yet unknown mechanism.		San Francisco	PLOS	2014		e113461	PLOS one	11							1932-6203					 9		10.1371/journal.pone.0113461		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6722	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Multi-Parametererfassung mit siliziumbasiertem Sensorchip: Aus Drei mach Eins						Wiley	2014		2	GIT Labor-Fachzeitschrift		28	30					0016-3538					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6417	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Theoretical study and simulation of light-addressable potentiometric sensors			The light-addressable potentiometric sensor (LAPS) is a semiconductor-based potentiometric sensor using a light probe with an ability of detecting the concentration of biochemical species in a spatially resolved manner. As an important biomedical sensor, research has been conducted to improve its performance, for instance, to realize high-speed measurement. In this work, the idea of facilitating the device-level simulation, instead of using an equivalent-circuit model, is presented for detailed analysis and optimization of the performance of the LAPS. Both carrier distribution and photocurrent response have been simulated to provide new insight into both amplitude-mode and phase-mode operations of the LAPS. Various device parameters can be examined to effectively design and optimize the LAPS structures and setups for enhanced performance.		Weinheim	Wiley-VCH	2014		5	Physica status solidi (A) : applications and materials	211	1467	1472					0031-8965					 6		10.1002/pssa.201330354		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6621	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor for the investigation of the spatial resolution			As a semiconductor-based electrochemical sensor, the light-addressable potentiometric sensor (LAPS) can realize two dimensional visualization of (bio-)chemical reactions at the sensor surface addressed by localized illumination. Thanks to this imaging capability, various applications in biochemical and biomedical fields are expected, for which the spatial resolution is critically significant. In this study, therefore, the spatial resolution of the LAPS was investigated in detail based on the device simulation. By calculating the spatiotemporal change of the distributions of electrons and holes inside the semiconductor layer in response to a modulated illumination, the photocurrent response as well as the spatial resolution was obtained as a function of various parameters such as the thickness of the Si substrate, the doping concentration, the wavelength and the intensity of illumination.  The simulation results verified that both thinning the semiconductor substrate and increasing the doping concentration could improve the spatial resolution, which were in good agreement with known experimental results and theoretical analysis. More importantly, new findings of interests were also obtained. As for the dependence on the wavelength of illumination, it was found that the known dependence was not always the case. When the Si substrate was thick, a longer wavelength resulted in a higher spatial resolution which was known by experiments. When the Si substrate was thin, however, a longer wavelength of light resulted in a lower spatial resolution. This finding was explained as an effect of raised concentration of carriers, which reduced the thickness of the space charge region.  The device simulation was found to be helpful to understand the relationship between the spatial resolution and device parameters, to understand the physics behind it, and to optimize the device structure and measurement conditions for realizing higher performance of chemical imaging systems.		Amsterdam	Elsevier	2014		6	Sensors and actuators B: Chemical	204	659	665					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.08.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6680	Article	published	eng	Handtke, Stefan; Volland, Sonja; Methling, Karen; Albrecht, Dirk; Becher, Dörte; Nehls, Jenny; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Liesegang, Heiko; Voigt, Birgit; Daniel, Rolf; Hecker, Michael		Cell physiology of the biotechnological relevant bacterium Bacillus pumilus - An omics-based approach			Members of the species Bacillus pumilus get more and more in focus of the biotechnological industry as potential new production strains. Based on exoproteome analysis, B. pumilus strain Jo2, possessing a high secretion capability, was chosen for an omics-based investigation. The proteome and metabolome of B. pumilus cells growing either in minimal or complex medium was analyzed. In total, 1542 proteins were identified in growing B. pumilus cells, among them 1182 cytosolic proteins, 297 membrane and lipoproteins and 63 secreted proteins. This accounts for about 43% of the 3616 proteins encoded in the B. pumilus Jo2 genome sequence. By using GC–MS, IP-LC/MS and H NMR methods numerous metabolites were analyzed and assigned to reconstructed metabolic pathways. In the genome sequence a functional secretion system including the components of the Sec- and Tat-secretion machinery was found. Analysis of the exoproteome revealed secretion of about 70 proteins with predicted secretion signals. In addition, selected production-relevant genome features such as restriction modification systems and NRPS clusters of B. pumilus Jo2 are discussed.		Amsterdam	Elsevier	2014		10	Journal of Biotechnology		204	214					1873-4863 (E-Journal); 0168-1656 (Print)					 192(A)		10.1016/j.jbiotec.2014.08.028		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
