OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-4312	Article	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-4446	Article	published	eng	Geimer, Konstantin; Sauerborn, Markus; Hoffschmidt, Bernhard; Schmitz, Mark; Göttsche, Joachim		Test Facility for Absorber Specimens of Solar Tower Power Plants							2010		5	Advances in Science and Technology. 74 (2010)		266	271										 				Fachbereich Energietechnik		5th Forum on New Materials : CIMTEC 2010, Montecatini Terme, Italy 13-18 June 2010. Part C	         
OPUS4-2676	Article	published	deu	Jellinghaus, Sabine; Göttsche, Joachim; Hoffschmidt, Bernhard		Beleuchtung mit gesteuertem Farblicht - Bewertung eines Prototypen					Regensburg	OTTI, Bereich Erneuerbare Energien	2006		[8], 178 S. : Ill., graph. Darst.	Zwölftes Symposium Innovative Lichttechnik in Gebäuden : 26./27. Januar 2006, Kloster Banz, Bad Staffelstein / OTTI - Training, Seminare, Tagungen. [Fachliche Gesamtleitung: Claus Steffan. Veranst.: OTTI, Bereich Erneuerbare Energien. Mitveranst.: Architektenkammer Baden-Württemberg, Stuttgart ...]  / . - (Wissen für Profis)		89	93				3-934681-43-3						 				Fachbereich Energietechnik		Symposium Innovative Lichttechnik in Gebäuden <12, 2006, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut / Bereich Erneuerbare Energien	         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-4479	Article	published	deu	Göttsche, Joachim; Tamme, Rainer; Nunez, Thomas		Speicherung für Hochtemperaturwärme / Rainer Tamme ; Joachim Göttsche ; Thomas Nunez					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		126	131										 				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-4541	Article	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, S.; Jellinghaus, Sabine		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	EPFL	2009		5	Conference Internationale Energie Solaire et Batiment		243	248										 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
