OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11428	Conference: Meeting Abstract	published	deu	Staub, C.; Tippkötter, Nils; Suck, K.; Sohling, U.; Ulber, Roland		Chromatographische Aufarbeitung von Molkekonzentrat mittels mineralischer Granulate			Molke fällt im Rahmen der Käseherstellung allein in Deutschland in Mengen von über 11 Mio. Tonnen jährlich an. Dieses Nebenprodukt wurde trotz seines Reichtums an Milchzucker und Proteinen lange Zeit kaum industriell weiterverarbeitet und stellte ein bedeutendes Problem bei der Abwasserreinigung dar. Derzeit kommen meist kosten- und reinigungsintensive Membranfiltrationsverfahren bei der Auftrennung von Molke in ihre Hauptkomponenten Lactose und Molkenprotein zum Einsatz. Die Produkte finden vorwiegend in der Nahrungsmittelindustrie Anwendung als Süßungsmittel, Proteinzusatz oder Texturbildner. Die Mehrheit des Proteins wird dabei als Konzentrat bzw. Proteinpulver verarbeitet. Wegen der antibakteriellen, antiviralen und weiteren wertvollen physiologischen Eigenschaften der Molkeproteine stellt eine weitere Aufreinigung der einzelnen Molkeproteine für die pharmazeutische Industrie einen naheliegenden zusätzlichen Wertschöpfungsschritt dar. In Kooperation mit der Süd Chemie AG wurde damit begonnen, ein Verfahren zu entwickeln, das kostengünstige mineralische Adsorbentien verwendet. Bisher konnte die Abtrennung von Lactose von den Molkenproteinen aus verdünntem Molkekonzentrat in einem Verfahrensschritt ohne Vorbehandlung des Rohstoffs erfolgreich realisiert werden. Aktuelle Arbeiten beschäftigen sich mit der Verbesserung der Proteinbindekapazitätund chromatographischen Proteinauftrennung sowie dem Upscaling zum direkten Einsatz von Molkekonzentrat ohne Vorverdünnung.		Weinheim	Wiley-VCH	2010	27.08.2010	1	Chemie Ingenieur Technik	82	1588	1589					0009-286X					 9		10.1002/cite.201050322	Adsorbentien; Molkenprotein	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-8841	Article	published	eng	Zhang, Jin; Heimbach, Tycho; Scheer, Nico; Barve, Avantika; Li, Wenkui; Lin, Wen; He, Handan		Clinical Exposure Boost Predictions by Integrating Cytochrome P450 3A4–Humanized Mouse Studies With PBPK Modeling			NVS123 is a poorly water-soluble protease 56 inhibitor in clinical development. Data from in vitro hepatocyte studies suggested that NVS123 is mainly metabolized by CYP3A4. As a consequence of limited solubility, NVS123 therapeutic plasma exposures could not be achieved even with high doses and optimized formulations. One approach to overcome NVS123 developability issues was to increase plasma exposure by coadministrating it with an inhibitor of CYP3A4 such as ritonavir. A clinical boost effect was predicted by using physiologically based pharmacokinetic (PBPK) modeling. However, initial boost predictions lacked sufficient confidence because a key parameter, fraction of drug metabolized by CYP3A4 (ƒₘCYP3A4), could not be estimated with accuracy on account of disconnects between in vitro and in vivo preclinical data. To accurately estimate ƒₘCYP3A4 in human, an in vivo boost effect study was conducted using CYP3A4-humanized mouse model which showed a 33- to 56-fold exposure boost effect. Using a top-down approach, human ƒₘCYP3A4 for NVS123 was estimated to be very high and included in the human PBPK modeling to support subsequent clinical study design. The combined use of the in vivo boost study in CYP3A4-humanized mouse model mice along with PBPK modeling accurately predicted the clinical outcome and identified a significant NVS123 exposure boost (∼42-fold increase) with ritonavir.		Amsterdam	Elsevier	2016		6	Journal of Pharmaceutical Sciences	Volume 105	1398	1404					0022-3549					 Issue 4		doi.org/10.1016/j.xphs.2016.01.021		Fachbereich Chemie und Biotechnologie			         
OPUS4-9144	Article	published	eng	Engel, Mareike; Gemünde, Andre; Holtmann, Dirk; Müller-Renno, Christine; Ziegler, Christiane; Tippkötter, Nils; Ulber, Roland		Clostridium acetobutylicum’s connecting world: cell appendage formation in bioelectrochemical systems			Bacterial cell appendix formation supports cell-cell interaction, cell adhesion and cell movement. Additionally, in bioelectrochemical systems (BES), cell appendages have been shown to participate in extracellular electron transfer. In this work, the cell appendix formation of Clostridium acetobutylicum in biofilms of a BES are imaged and compared with conventional biofilms. Under all observed conditions, the cells possess filamentous appendages with a higher number and density in the BES. Differences in the amount of extracellular polymeric substance in the biofilms of the electrodes lead to the conclusion that the cathode can be used as electron donor and the anode as electron acceptor by C. acetobutylicum. When using conductive atomic force microscopy, a current response of about 15 nA is found for the cell appendages from the BES. This is the first report of conductivity for clostridial cell appendices and represents the basis for further studies on their role for biofilm formation and electron transfer.		Weinheim	Wiley	2019		6	ChemElectroChem	7	414	420					2196-0216					 2		10.1002/celc.201901656		Fachbereich Chemie und Biotechnologie			         
OPUS4-3362	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hibst, Hartmuth		Coated catalysts : United States Patent ; patent number 5,559,065 ; date of patent: Sep. 24, 1996 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		7 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005559065A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3227	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Türler, A.		Cold Fusion Reactions with 48Ca / H.W. Gäggeler, D.T. Jost, A. Türler, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger, S. Hofmann, G. Münzenberg, V. Ninov, W. Reisdorf, M. Schädel, K. Sümmerer, J.V. Kratz, U. Scherer, M.E. Leino							1989		9	Nuclear Physics A . 502 (1989), H. 1		561	570				0375-9474						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-8114	Article	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-8928	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		Combinatorial assembly of ferredoxin‐linked modules in Escherichia coli yields a testing platform for Rnf‐complexes					Weinheim	Wiley	2019		35	Biotechnology and Bioengineering		1	36										 accepted article		10.1002/bit.27079		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11360	Conference: Meeting Abstract	published	eng	Braun, Lena; Krafft, Simone; Tippkötter, Nils		Combined supercritical carbon dioxide extraction and chromatography of the algae fatty linoleic and linolenic acid			A method for the integrated extraction and separation of fatty acids from algae using supercritical CO2 is presented. Desmodesmus obliquus and Chlorella sorokiniana were used as algae. First, a method for chromatographic separation of fatty acids of different degrees of saturation was established and optimized. Then, an integrated method for supercritical extraction was developed for both algal species. It was also verified whether prior cell disruption was beneficial for extraction. In developing the method for chromatographic separation, statistical experimental design was used to determine the optimal parameter settings. The methanol content in the mobile phase proved to be the most important parameter for successful separation of the three unsaturated fatty acids oleic acid, linoleic acid, and linolenic acid. Supercritical extraction with dried algae showed that about four times more fatty acids can be extracted from C. sorokiniana relative to the dry mass used.		Weinheim	Wiley-VCH	2022	25.08.2022		Chemie Ingenieur Technik	94	1304						0009-286X					 9		10.1002/cite.202255308		Fachbereich Chemie und Biotechnologie		ProcessNet and DECHEMA‐BioTechNet Jahrestagungen 2022 together with 13th ESBES Symposium 2022, 12. - 15. September 2022, Eurogress Aachen	         
