OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2349	Article	published	deu	Schwarzer, Klemens		Anwendung solarer Hochtemperaturwärme am Beispiel eines Solarkochers					Darmstadt	FHD	1993		63 S. : Ill., graph. Darst.	Wege in die Solargesellschaft 4 : Dokumentation zur Vortragsreihe an der Fachhochschule Darmstadt in Zusammenarbeit mit dem IKU-Institut für kommunale Wirtschaft und Umweltplanung im Sommersemester 1993 / [Hrsg.: Projektgruppe Solarenergie an der Fachhochschule Darmstadt ; IKU-Inst. für Kommunale Wirtschaft u. Umweltplanung. Red.: Helmut C. Büscher]		13	24										 				Fachbereich Energietechnik		Ringvorlesung Wege in die Solargesellschaft  <4, 1993, Darmstadt>	         
OPUS4-2350	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, D.		Optimierung von solarthermischen Kochersystemen							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		44	46				0720-6240						 				Fachbereich Energietechnik			         
OPUS4-2351	Article	published	deu	Schwarzer, Klemens; Meer, A. von; Roth, P.		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile / A. von Meer ; P. Roth ; C. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1414	1421										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2346	Article	published	deu	Schwarzer, Klemens; Hafner, B.		Entwicklung von Kollektoren und Speicher für solare Prozesswärmesysteme / B. Hafner ;  K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		245	249										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-2343	Article	published	eng	Schwarzer, Klemens; Krings, T.		Dissemination of solar cookers with and without temporary storage : a report of concrete examples ; experiences from Chile, India and Mali					München	DGS-Sonnenenergie-Verl.	1996		XXII, S. 1371 - 1831: Ill., graph. Darst.	Proceedings / EuroSun '96 : 10. Internationales Sonnenforum. Ed. by A. Goetzberger ... - Bd. 4		1479	1482										 				Fachbereich Energietechnik		EuroSun <1, 1996, Freiburg, Breisgau>	         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2336	Article	published	deu	Schwarzer, Klemens; Wemhöner, C.		Erfahrungen mit dem Betrieb von kleinen thermischen Solaranlagen					Düsseldorf	VDI-Verl.	2001		206 S. : Ill., graph. Darst.	Solarthermie : Auslegung, Anwendung, technische Regeln ; Tagung Gelsenkirchen, 7. März 2001 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1584)		167	184				3-18-091584-6						 				Fachbereich Energietechnik		Gesellschaft Energietechnik	         
OPUS4-2337	Article	published	deu	Schwarzer, Klemens; Stracke, Thomas		Teststand für solarthermische Kollektoren					München	DGS-Sonnenenergie	1994		XXIX, 930 S.	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 1] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,1)		319	326										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
