OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10149	Bachelor Thesis	published	deu	Koenen, Rachel; Pohlen, Britta		Energie zur Teilhabe : Etablierung einer Plattform zum Ausbau der Energiewende für städtische Mieter			Die gelungene Energiewende ist essenziell auf dem Weg zur geplanten Klimaneutralität bis 2045. Möglichkeiten für Immobilienbesitzer:innen, sich am Ausbau erneuerbarer Energien zu beteiligen, sind überwiegend bekannt. Mieter:innen im urbanen Raum werden jedoch nicht adäquat darüber aufgeklärt, wie auch sie teilhaben können.  Die Online-Plattform „energiewende-teilhaben.de"" zentriert Wissen und schlägt konkrete personalisierte Maßnahmen zur Partizipation vor. Eine Werbekampagne etabliert die Plattform im städtischen Raum und zeigt bereits motivierten Mieter:innen einfache Möglichkeiten zur Beteiligung auf. Durch eine hohe Sichtbarkeit der wachsenden Community werden noch Unbeteiligte angesteckt und die Wende in der Stadt ausgelöst. Die Kampagne lenkt die Motivationsenergie der Bevölkerung über die Plattform auf Teilhabe und Klimaschutz.		Aachen	FH Aachen	2022		175 Seiten														 			Energiewende; erneuerbare Energien; Strom; Stadt; Mieter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10154	Bachelor Thesis	published	deu	Puzich, Simon		komuniiio : Generationenaustausch & Engagement neu gedacht			Aktuelle Ehrenämter und Möglichkeiten des Austauschs sind in alten Strukturen festgefahren und erfahren wenig Aufmerksamkeit. Die Potenziale von älteren Generationen werden zu selten geschätzt und ausgeschöpft. Dazu werden Sie in vielen neuen Dingen und Anwendungen nicht als Nutzer:innengruppe beachtet und somit Schritt für Schritt ausgegrenzt. Der Ansatz dieser Arbeit war es, eine gesellschaftlich fördernde digitale Oberfläche für den Generationenaustausch zwischen jung und alt zu schaffen - unabhängig von Vereinsstrukturen oder Organisationen. Vereinen wir das Bewusstsein der Alten mit der Neugier und Innovationskraft der Jungen, um eine Zukunft zu schaffen, in der es sich lohnt, jung zu sein, als auch alt zu werden.		Aachen	FH Aachen	2022		259 Seiten														 			Generationenaustausch; Accessability; Inklusion; Community; Sozial	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10155	Bachelor Thesis	published	deu	Roentgen, Matthis		Ketten, die die Welt umspannen : wie funktioniert Blockchain-Technologie und was kann sie uns bieten?			Bitcoins und NFTs sind längst keine Neuheit mehr und vielen bereits ein Begriff. Doch was genau steckt hinter digitalen Währungen und kryptografischen Tokens? »Ketten, die die Welt umspannen« ist die erste Ausgabe des »101.mag« und setzt sich mit dieser Frage auseinander. Das Magazin versucht über ein unkonventionelles Layout, interessante Artikel und spannende Illustrationen seine Leser:innen in die Welt der vielversprechenden Technologie einzuführen. Die Kommunikationen zwischen Mensch und Computer steht nicht nur thematisch im Mittelpunkt dieser Arbeit. Auch die Gestaltung profitiert von dieser Zusammenarbeit. So wurde der Fließtext mithilfe eines Processing-Tools über das Raster verteilt. Auch die Illustration wurde über ein weiteres Programm in verpixelte Grafiken umgewandelt. Die statischen Bild- und Textelemente werden durch kleine Animationen ergänzt. Diese werden im digitalen Raum eingesetzt und unterstützen so das gesamte Konzept auf multimedialer Ebene. Das Ergebnis ist ein besonderes Magazin, welches eine neue Richtung einschlägt.		Aachen	FH Aachen	2022		57 Seiten														 			Editorial; generische Gestaltung; Layout; Magazin; Blockchain	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10157	Bachelor Thesis	published	deu	Schmalfuss, Vanessa Dana		LGBTQIA+ : Aufklärungskampagne für die Reduzierung des Gebrauchs von Schimpfwörtern an Schulen			Der Missbrauch von Schimpfwörtern im Bereich Schule, die sich gegen LGBTQIA+ richten, ist nach wie vor ein ernst zu nehmendes Problem. Durch eine Aufklärungskampagne wird diesem Problem entgegengewirkt. Da man den Schüler:innen das Benutzen von Schimpfwörtern nicht ganz abgewöhnen kann, wird ihnen durch die Kampagne vorgemacht, wie man besser, cooler und intelligenter schimpft. Durch das Motto "Richtig schimpfen ganz unkompliziert" zeigt die Kampagne den Schüler:innen, wie man auf eine smarte Art und Weise mit Worten umgeht und gleichzeitig den eigenen Gebrauch von Schimpfwörtern reflektiert.		Aachen	FH Aachen	2022		135 Seiten														 			LGBTQIA+; Aufklärungskampagne; Schule; Schimpfwörter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10158	Bachelor Thesis	published	deu	Sehl, Kristina		Adapt or die : Heimische Wälder im Wandel durch Mensch und Zeit			Wo einst fast lückenlos Laubwälder wuchsen, steht heute nur noch ein Drittel der ursprünglichen Waldfläche. Echte Urwälder gibt es hier schon lange nicht mehr: Die Rede ist vom deutschen Wald.  Unsere Welt ist im Wandel. Auch in unseren heimischen Wäldern lassen sich die Einflüsse von Mensch und Klimawandel auf die Biodiversität beobachten.  Die illustrierte Publikation „Adapt or die“ lädt mit mehr als 80 großformatigen Artenportraits, Habitat-Kartierungen und gestalteten Themenklappenseiten zur Auseinandersetzung mit dem Wandel unserer heimischen Wälder ein. Dabei sensibilisiert sie für einen bewussteren Umgang mit Umwelt und Natur. Erweiterungen durch Augmented Reality bieten vereinzelt neben dem Printprodukt aktualisierbare Prognosen, digital und ressourcenschonend.  Das komplexe Ökosystem des Waldes reagiert empfindlich auf Veränderungen: Wer sich nicht anpassen kann, wird verschwinden.		Aachen	FH Aachen	2022		316 Seiten														 			Wald; Lebensraum; Wandel; Artenvielfalt; Biodiversität	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10159	Bachelor Thesis	published	deu	Steimel, Nina		An den Rand gedrängt : die Marginalisierung unserer Städte			In der Arbeit »An den Rand gedrängt–Die Marginalisierung unserer Städte« wird anhand des Flächenverbrauchs des ruhenden Verkehrs erörtert, inwieweit der private Pkw die Entwicklung unserer Städte bestimmt. Die Zusammenstellung verschiedener Texte, Raumbeobachtungen und fotografischer Zeitdokumente soll die Problematik und Aktualität des Themas verstärken. Schritt für Schritt sollen die Leser:innen einen neuen Blick auf die eigene Stadt gewinnen und für das Problem der akuten Flächenknappheit sensibilisiert werden. Das Werk versteht sich als Aufruf, unseren Straßenraum zu entkarbonisieren, ihn neu zu entdecken und die möglichen Chancen im Wandel zu erkennen. Dabei geht es zunächst nicht um die Aufzählung von Klimaschäden, die Abschaffung von Parkplätzen oder gar des Autos, sondern um die Auswirkungen, die Parkplätze auf unser Leben haben und vor allem um ihr Potenzial für die Zukunft.		Aachen	FH Aachen	2022		55 Seiten														 			Parkplatz; Raumnot; Verkehrswende; Autofrei; Mobilitätswende	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10161	Bachelor Thesis	published	deu	Switalla, Justin		Applause : Entwicklung eines Dokumentationssystems für die stationäre Altenpflege - Konzeption einer zukunftsgewandten Dokumentationslösung			Der Personalmangel in der Pflege ist vor allem durch die Pandemie in den Fokus der Öffentlichkeit gerückt. Diese Situation wird sich in den nächsten Jahren aufgrund der steigenden Pflegequote in Folge des demografischen Wandels weiter zuspitzen. Das Dokumentieren der durchgeführten Tätigkeiten nimmt dabei viel Zeit in Anspruch, die nicht den Bewohner:innen zugutekommt. Das Dokumentationssystem „Applause“ soll Pflege- und Betreuungskräfte in ihrer Arbeit unterstützen und durch die einfache Nutzerführung den Schulungsaufwand reduzieren. Durch die Integration von modernen medizinischen Sensoren kann innerhalb des Systems der aktuelle Gesundheitsstatus der Bewohner:innen eingesehen werden. Zusätzlich wird die interne sowie externe Kommunikation innerhalb des Dokumentationssystems abgebildet. Bei Letzterer wird mittels einer datenschutzkonformen Software die auf Fax basierende Kommunikation abgelöst.		Aachen	FH Aachen	2022		213 Seiten														 			Pflegekräftemangel; Dokumentationssystem; Pflegekräfte; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10164	Bachelor Thesis	published	deu	Vasevska, Ivana		FEEL IT_HEAL IT - the process of healing repressed emotions			Unsere Emotionen beeinflussen die Art und Weise, wie wir mit uns selbst und der Welt um uns herum umgehen. Sie wirken sich auf unsere geistige und körperliche Gesundheit aus. Da einige unserer Emotionen als „schlecht“ oder „negativ“ wahrgenommen werden, erlauben wir uns oft nicht, sie zu fühlen, und wir unterdrücken sie. Ziel dieses Projekts ist es, mithilfe von Fotografie und Grafik zu zeigen, wie man mit unangenehmen und so genannten „negativen“ Emotionen umgehen kann. Der Schwerpunkt liegt gleichermaßen auf dem konzeptionellen und kreativen Teil. Dabei wurden ein Modell und wechselnde Farblichter verwendet, um die emotionalen Zustände einer Person darzustellen, die diese Transformation durchläuft. Ein weiteres Ziel ist es, die Bedeutung eines bewussteren Umgangs mit unseren Emotionen zu betonen. Das Endmedium ist ein Fotobuch inkl. Piktogramme, die die fünf Stadien repräsentieren: Leiden, Bewusstsein, Konfrontation, Ausdruck und Akzeptanz. (Suffering, Awareness, Confrontation, Expression and Acceptance).		Aachen	FH Aachen	2022		75 Seiten														 			Emotionen; Integration; Verdrängung; Heilung; Emotionaler Schmerz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10171	Bachelor Thesis	published	deu	Victoria, Jacqueline		IN BETWEEN : An attempt to capture emotions			Emotionen durchlebt jeder Mensch. Von unserer Geburt bis zu unserem Tod. Der Psychologe Paul Eckman hat sechs grundlegende Emotionen identifiziert. Glück, Traurigkeit, Ekel, Angst, Überraschung und Wut. Emotionen können in positive und negative, aber auch in die weniger beachtete neutrale Emotion unterteilt werden. Emotionen werden ständig und wechselnd erlebt und sind deshalb vorstellbar als "Spektrum" oder als "Unendlichkeitschleife". Wie Menschen Emotionen erfahren, ist unterschiedlich. Sie sind abstrakt.  Das Fotobuch "In Between" will das Emotionsspektrum und das Abstrakte mithilfe einer Kurzgeschichte sichtbar machen. Das Editorial und die fotografische Gestaltung greifen das Konzept der endlosen Schleife unserer Gefühlswelt auf und machen sie erlebbar.		Aachen	FH Aachen	2022		83 Seiten														 			Fotografie; Fotobuch; Emotion; Endlosschleife; Candid Fotografie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10172	Bachelor Thesis	published	deu	vom Endt, Ksenia		MIR : 11 Kinder, 25 Sprachen und eine Welt - Graphic Novel über bilinguale Kinder			Durch die zunehmende Globalisierung und Immigration steigt auch weltweit die Anzahl der Kinder, die mit mehr als einer Sprache aufwachsen. Dies kann für sie in vielerlei Hinsicht wichtig und förderlich sein. In der Graphic Novel „MIR“ wird in zehn Geschichten gezeigt, welche unterschiedlichen Formen von Bilingualismus es gibt, welche Vor- und Nachteile es hat, bilingual aufzuwachsen und wie es sich auf das Alltagsleben der Kinder und der ganzen Familie auswirkt. Die Geschichten sind realen Erlebnissen nachempfunden, die durch Interviews gesammelt wurden und illustrativ dargestellt sind. Mehrsprachigkeit ist weder ein Privileg noch ein Problem. Sprache ist zuallererst Kommunikation, und es ist wichtig, dass sie überhaupt stattfindet.		Aachen	FH Aachen	2022		185 Seiten														 			Graphic Novel; Illustration; Comic; Bilingual; Kinder	Fachbereich Gestaltung	Urheberrecht		         
