OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1197	Article	published	deu	Franke, Thomas; Bosis, R.; Napoli, M.-D.		Über das Internet steuerbarer Gebläseprüfstand mit einstellbaren Eintrittsleitschaufeln					Heidelberg [u.a.]	Hüthig Verlag	2001		346 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Begleitband zum Kongreß VIP 2001 / Rahman Jamal ; Hans Jaschinski		219	225				3-7785-2829-7						 				Fachbereich Luft- und Raumfahrttechnik		Serie Praxiswissen Elektronik-Industrie : Messtechnik	         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1616	Article	published	deu	Wahle, Michael; Weber, M.		Zum Stand von Komponentenmodellen im Rahmen der Fahrzeugsimulation							2001																 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: Fahrwerk-Tech Tagung, München, 8. - 9. März 2001, Paper-Nr. 15, Seite 1-22	         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1214	Article	published	deu	Gerhardt, Hans Joachim; Janser, F.		Windbelastung belüfteter Fassadensysteme							1995		8	Der Bauingenieur. 70 (1995), H. 5		193	201				0005-6650						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1167	Article	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1624	Article	published	deu	Schmitz, Günter; Vom Hemdt, A.; Breitschuh, S.; Graber, S.		Virtuelle Praktika für die Ingenieurausbildung					Berlin [u.a.]	VDE-Verl.	2002		5	NetWorlds : Leben und Arbeiten in vernetzten Welten ; VDE-Kongress 2002, 21. bis 23. Oktober 2002 in Dresden / Gesamtleitung: J. Eberspächer		69	74				3-8007-2723-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3688	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Konrath, B.		Verwendung von Leichtgas bei Brandsimulationen - unzulässig oder sinnvoll?							2007		2	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 56 (2007), H. 1		29	31				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-8644	Article	published	deu	Finger, Felix		Vergleichende Leistungs- und Nutzenbewertung von VTOL- und CTOL-UAVs							2017		3	Luft- und Raumfahrt : informieren, vernetzen, fördern / Hrsg.: Deutsche Gesellschaft für Luft- und Raumfahrt	38	44	47					0173-6264		DGLR, Deutsche Gesellschaft für Luft- und Raumfahrt			 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
