OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3642	Article	published	eng	Zastrow, Udo		Solution of plane anisotropic elastostatical boundary value problems by singular integral equations							1982		12	Acta Mechanica. 44 (1982), H. 1-2		59	71				1619-6937						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1513	Article	published	deu	Strohmeier, Andreas		Wasserrechtliche Notwendigkeit der weitergehenden Abwasserreinigung							1982		2	Forum Städte-Hygiene. 33 (1982), H. 6		309	311				0342-202X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-2407	Article	published	deu	Schwarzer, Klemens; Ehrhardt, J.; Bayer, A.; Kroeger, W.		Unfallfolgen- und Risikoabschätzung für die probabilistische HTR-1160-Sicherheitsstudie / J. Ehrhardt ; A. Bayer ; W. Kroeger ; K. Schwarzer							1982		2	Atomwirtschaft - Atomtechnik. 27 (1982), H. 10		527	529				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2169	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Study of side-bands in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		61											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2170	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Interpretations of the side-bands in ¹⁸⁰ Os in the framework of the cranked shell model					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		62											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2171	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		High spin states in ¹⁸⁸ Au					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		67											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2179	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2181	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2067	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		High-spin states in ¹³³ La							1982		15	Nuclear physics / A. 391 (1982), H. 2		269	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2164	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Didelez, J. P.		Interpretation of proton spectra measured in the ²⁰⁹ Bi (g,pxn) reaction by exiton model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2165	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Lieder, R. M.		Study of non-equilibrium particle emission from the ¹⁵⁹ Tb (a, charged particle xn) reaction at Ea= 75 Mev					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2163	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Bochev, B.; Lieder, R. M.		Non-equilibrium particle emission in 45 Mev g-particle bombardment of 159 Tb					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-2166	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Emission of non-equilibrium particles in the bombardment of ¹⁵⁹ Tb with 110 Mev g-particles and the validity of the pep model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		38											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2168	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Structure of high-spin states in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		52											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2167	Article	published	eng	Müller-Veggian, Mattea		High-spin level structure of ¹³³ La					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-5755	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1982		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 34 (1982), H. 4		182	189					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
