OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7746	Article	published	eng	Hackl, Michael; Müller, Lars-Peter; Staat, Manfred; Kahmann, Stephanie Lucina; Wegmann, Kilian		Proximal phalangeal neck fractures of the hand — a biomechanical comparison of three fixation techniques			Plate osteosynthesis of displaced proximal phalangeal neck fractures of the hand allows early mobilization due to a stable internal fixation. Nevertheless, joint stiffness—because of soft tissue irritation—represents a common complication leading to high complication rates. Del Pinal et al. recently reported promising clinical results for a new, minimally invasive fixation technique with a cannulated headless intramedullary compression screw. Hence, the aim of this study was to compare plate fixation of proximal phalangeal neck fractures to less two less invasive techniques: Crossed k-wire fixation and intramedullary screw fixation. We hypothesized that these fixation techniques provide inferior stability when compared to plate osteosynthesis.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	148	149					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7747	Article	published	eng	Hackl, Michael; Kahmann, Stephanie Lucina; Wegmann, Kilian; Ries, Christian; Staat, Manfred; Müller, Lars-Peter		Shortening osteotomy of the proximal radius — a treatment option for isolated osteoarthritis of the lateral column of the elbow joint?			Treatment of posttraumatic osteoarthritis of the radial column of the elbow joint remains a challenging yet common issue. While partial joint replacement leads to high revision rates, radial head excision has shown to severely increase joint instability. Shortening osteotomy of the radius could be an option to decrease the contact pressure of the radiohumeral joint and thereby pain levels without causing valgus instability. Hence, the aim of this biomechanical study was to evaluate the effects of radial shortening on axial load distribution and valgus stability of the elbow joint.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	128	129					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7748	Article	published	eng	Hackl, Michael; Leschinger, T.; Staat, Manfred; Müller, Lars-Peter; Wegmann, Kilian		Reconstruction of the interosseous membrane in the Essex Lopresti lesion — a biomechanical evaluation			Surgical reconstruction of the interosseous membrane (IOM) could restore longitudinal forearm stability to avoid persisting disability due to capituloradial and ulnocarpal impingement in Essex Lopresti lesions. This biomechanical study aimed to assess longitudinal forearm stability of intact specimens, after sectioning of the IOM and after reconstruction with a TightRope construct using either a single or double bundle technique.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	130	131					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7749	Article	published	eng	Wegmann, Kilian; Hackl, Michael; Staat, Manfred; Mayer, Katharina; Müller, Lars-Peter		Double plate osteosynthesis of proximal ulna fractures: biomechanical and clinical results			While plate fixation of proximal ulna fractures might lead to superior clinical results compared to tension band wiring, regular plates represent an established risk factor for wound complications. The olecranon double plates (Medartis, Basel, CH) might decrease complications related to the osteosynthesis because of their low profile and better anatomical fit. This study aimed to evaluate the biomechanical performance and clinical results of the olecranon double plates.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	58	59					0942-2056					 Supplement 1		10.1007/s00167-016-4079-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7735	Conference Proceeding	published	eng	Kahmann, Stephanie; Hackl, Michael; Wegmann, Kilian; Müller, Lars-Peter; Staat, Manfred	Erni, Daniel	Impact of a proximal radial shortening osteotomy on the distribution of forces and the stability of the elbow			The human arm consists of the humerus (upper arm), the medial ulna and the lateral radius (forearm). The joint between the humerus and the ulna is called humeroulnar joint and the joint between the humerus and the radius is called humeroradial joint. Lateral and medial collateral ligaments stabilize the elbow. Statistically, 2.5 out of 10,000 people suffer from radial head fractures [1]. In these fractures the cartilage is often affected. Caused by the injured cartilage, degenerative diseases like posttraumatic arthrosis may occur. The resulting pain and reduced range of motion have an impact on the patient’s quality of life. Until now, there has not been a treatment which allows typical loads in daily life activities and offers good long-term results. A new surgical approach was developed with the motivation to reduce the progress of the posttraumatic arthrosis. Here, the radius is shortened by 3 mm in the proximal part [2]. By this means, the load of the radius is intended to be reduced due to a load shift to the ulna. Since the radius is the most important stabilizer of the elbow it has to be confirmed that the stability is not affected. In the first test (Fig. 1 left), pressure distributions within the humeroulnar and humeroradial joints a native and a shortened radius were measured using resistive pressure sensors (I5076 and I5027, Tekscan, USA). The humerus was loaded axially in a tension testing machine (Z010, Zwick Roell, Germany) in 50 N steps up to 400 N. From the humerus the load is transmitted through both the radius and the ulna into the hand which is fixed on the ground. In the second test (Fig. 1 right), the joint stability was investigated using a digital image correlation system to measure the displacement of the ulna. Here, the humerus is fixed with a desired flexion angle and the unconstrained forearm lies on the ground. A rope connects the load actuator with a hook fixed in the ulna. A guide roller is used so that the rope pulls the ulna horizontally when a tensile load is applied. This creates a moment about the elbow joint with a maximum value of 7.5 Nm. Measurements were performed with varying flexion angles (0°, 30°, 60°, 90°, 120°). For both tests and each measurement, seven specimens were used. Student ́s t-test was employed to determine whether the mean values of the measurements in native specimen and operated specimens differ significantly.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		7	8						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9645	Article	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-9558	Article	published	eng	Hackl, Michael; Nacov, Julia; Kammerlohr, Sandra; Staat, Manfred; Buess, Eduard; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		Intratendinous Strain Variations of the Supraspinatus Tendon Depending on Repair Technique: A Biomechanical Analysis Regarding the Cause of Medial Cuff Failure					London	Sage	2021		6	The American Journal of Sports Medicine	49	1847	1853					1552-3365					 7		10.1177/03635465211006138		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9269	Article	published	eng	Rausch, Valentin; Harbrecht, Andreas; Kahmann, Stephanie Lucina; Fenten, Thomas; Jovanovic, Nebojsa; Hackl, Michael; Müller, Lars P.; Staat, Manfred; Wegmann, Kilian		Osteosynthesis of Phalangeal Fractures: Biomechanical Comparison of Kirschner Wires, Plates, and Compression Screws			Purpose The aim of this study was to compare several osteosynthesis techniques (intramedullary headless compression screws, T-plates, and Kirschner wires) for distal epiphyseal fractures of proximal phalanges in a human cadaveric model.  Methods A total of 90 proximal phalanges from 30 specimens (index, ring, and middle fingers) were used for this study. After stripping off all soft tissue, a transverse distal epiphyseal fracture was simulated at the proximal phalanx. The 30 specimens were randomly assigned to 1 fixation technique (30 per technique), either a 3.0-mm intramedullary headless compression screw, locking plate fixation with a 2.0-mm T-plate, or 2 oblique 1.0-mm Kirschner wires. Displacement analysis (bending, distraction, and torsion) was performed using optical tracking of an applied random speckle pattern after osteosynthesis. Biomechanical testing was performed with increasing cyclic loading and with cyclic load to failure using a biaxial torsion-tension testing machine.  Results Cannulated intramedullary compression screws showed significantly less displacement at the fracture site in torsional testing. Furthermore, screws were significantly more stable in bending testing. Kirschner wires were significantly less stable than plating or screw fixation in any cyclic load to failure test setup.  Conclusions Intramedullary compression screws are a highly stable alternative in the treatment of transverse distal epiphyseal phalangeal fractures. Kirschner wires seem to be inferior regarding displacement properties and primary stability.  Clinical relevance Fracture fixation of phalangeal fractures using plate osteosynthesis may have the advantage of a very rigid reduction, but disadvantages such as stiffness owing to the more invasive surgical approach and soft tissue irritation should be taken into account. Headless compression screws represent a minimally invasive choice for fixation with good biomechanical properties.		Amsterdam	Elsevier	2020		9.869999013e+10	The Journal of Hand Surgery	45	987.e1	987.e8					0363-5023					 10		10.1016/j.jhsa.2020.04.010		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8166	Other	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
