OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5605	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigation of the thermodynamics of oxygen and the determination of phase boundaries in the system copper-oxygen-bismuth at 12000C							1983		4	Zeitschrift für Metallkunde	74	530	534					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5606	Article	published	eng	Anik, Sabri; Kapoor, Madan Lal; Frohberg, Martin G.		Thermodynamic behaviour of oxygen in molten substitutional alloy solvents							1983		5	Zeitschrift für Metallkunde	74	53	58					0044-3093					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5607	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Prediction of thermodynamic properties of oxygen in binary metallic solvents							1983		3	Zeitschrift für Metallkunde	74	372	375					0044-3093					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-965	Article	published	deu	Heinrichs, Horst		Graphisch interaktiver FEM-Berechnungsarbeitsplatz							1984		3	Konstruktion, Elemente, Methoden. 21 (1984), H. 2		82	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1016	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		7			93	100										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Materialfluss - Logistik und Technik. Seminar f. Materialfluss, Univ.  Karlsruhe, 1984	         
OPUS4-1020	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		5	Deutsche Hebe- und Foerdertechnik. 30 (1984), H. 12		88	93				0012-0278						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1064	Article	published	deu	Starke, Günther; Drews, P.		Optisch-elektronischer Nahtfuehrungssensor zur Schweissnahtverfolgung							1984		5	Technisches Messen tm. 51 (1984), H. 7/8		270	275				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1065	Article	published	deu	Starke, Günther; Drews, P.		Stand der Sensorentwicklung fuer Schutzgasschweissroboter							1984		6	Schweissen und Schneiden. 36 (1984), H. 4		166	172				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1125	Article	published	deu	Starke, Günther		Prozesssteuerung und Automatisierung in der Schweisstechnik							1984		10			341	351										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Vortragsband zum Aachener Kolloquium. Schweissen mit Robotern, Aachen, 16.04.1984-17.04.1984	         
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5603	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigations of the thermodynamics of oxygen and the determination of the miscibility gap in the system copper-oxygen-lead at 12000C							1984		3	Zeitschrift für Metallkunde	75	586	589					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
