OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3576	Article	published	eng	Jeromin, Günter Erich; Zoor, Annegreth		A new irreversible enzyme-aided esterification method in organic solvents							2008		3	Biotechnology letters. 30 (2008), H. 5		925	928				1573-6776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3597	Article	published	eng	Mertens, Josef; Henke, Rolf		Adaptive technologies for future civil air transport							2001		2	Air & Space Europe. 3 (2001), H. 3-4		80	82				1247-5793						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3607	Article	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Article	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3610	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Article	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3529	Article	published	eng	Gerhards, M.; Skorupa, S.; Sander, Volker; Belloum, A.; Vesunin, D.; Benabdelkader, A.		HisT/PLIER : A Two-Fold Provenance Approach for Grid-Enabled Scientific Workflows Using WS-VLAM					New York	IEEE	2011		1	12th IEEE/ACM International Conference on Grid Computing (GRID), 2011		224	225										 		10.1109/Grid.2011.39		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3888	Article	published	eng	Miyamoto, K.; Kuwabara, Yohei; Kanoh, Shin'ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Chemical image scanner based on FDM-LAPS					Amsterdam	Elsevier	2009		5	Sensors and Actuators B: Chemical. 137 (2009), H. 2		533	538				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3896	Article	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
