OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5557	Conference Proceeding	published	deu	Meliß, Michael		Ein Hochschul-Curriculum für erneuerbare Energien					Eurosolar-Verl.	Bonn	1999		XII, 468 S. : Ill., graph. Darst.	Building a new century : 5th Conference on Solar Architecture and Design; Bonn, 27th of May 1998 / ed. by EUROSOLAR e. V.  / ed. by Irm Pontenagel		198	207				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5207	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd	Korevaar, Eric John	Introduction of a new opto-electrical phase-locked loop in CMOS technology: the PMD-PLL					Bellingham, Wash.	SPIE	1999		8	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		108	116				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.	         
OPUS4-5208	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Korevaar, Eric John	PMD-PLL: receiver structure for incoherent communication and ranging systems					Bellingham, Wash.	SPIE	1999		14	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		116	130				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.>	         
OPUS4-5215	Conference Proceeding	published	deu	Ringbeck, Thorsten; Buxbaum, Bernd		Layoutoptimierte PMD-Strukturen für die schnelle 3D-Erfassung					Berlin	DGfZP	1999		10	Messen in der Fertigung : 3D-Meßtechnik in Produktion und Entwicklung ; Fachtagung Optische Formerfassung ; Stuttgart, 5. - 6. Oktober 1999. - (Berichtsband / Deutsche Gesellschaft für Zerstörungsfreie Prüfung ; 70)		233	243				3-931381-30-7			Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik		Fachtagung Optische Formerfassung <1999, Stuttgart>	         
OPUS4-5216	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Charge Transfer Simulation in PMD-Structures					Wunsdorf	AMA Service GmbH	1999		5	Sensor 99 : proceedings / 9th Int'l Fair and Conference for Sensors, Transducers & Systems, May 18 - 20, 1999, Exhibition Centre Nürnberg/Germany. - Vol. 2		427	432										 				Fachbereich Elektrotechnik und Informationstechnik		International Fair and Conference for Sensors, Transducers and Systems <9, 1999, Nürnberg> ; Internationale Messe mit Kongress für Sensoren, Messaufnehmer und Systeme  <9, 1999, Nürnberg>	         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6756	Conference Proceeding	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
