OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2775	Article	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2776	Article	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2742	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Haug, R. J.		Peak-to-valley ratio of small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		2	Applied physics letters. 68 (1996), H. 6		838	840				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2744	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Hall mobility analysis in low-temperature-grown molecular-beam epitaxial GaAs / J. Betko , M. Morvic ; J. Novák ... A. Förster ...							1996		2	Applied physics letters. 69 (1996), H. 17		2563	2565				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2707	Article	published	eng	Hoyler, Friedrich; Cata-Danil, G.; Guazzoni, P.		(p,t) transition strengths for nuclei around Z = 50 and the IBA model / G. Cata-Danil ; P. Guazzoni ... F. Hoyler ...							1996		7	Journal of physics / G. 22 (1996), H. 1		107	114				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2705	Article	published	eng	Hoyler, Friedrich; Hoff, R. W.; Börner, H. G.		Nuclear structure of 170Tm from neutron-capture and (d,p)-reaction measurements / R. W. Hoff ; H. G. Börner ... F. Hoyler ...							1996		38	Physical review / C. 54 (1996), H. 1		78	116				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-3704	Article	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2554	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		Identification of Dental Fixtures in Intraoral X-rays. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.					Bellingham, Wash.	SPIE - The International Society for Optical Engineering	1996		0	Medical  imaging  1996 : image processing ; 12 - 15 February 1996, Newport Beach, California / Murray H. Loew ... chairs/ed.		584	584				0-8194-2085-9						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE; 2710	         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
