OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-6069	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Initial stage of two-dimensional dam-break waves: laboratory versus VOF			Since several decades, dam-break waves have been of main research interest. Mathematical approaches have been developed by analytical, physical and numerical models within the past 120 years. During the past 10 years, the number of research investigations has increased due to improved measurement techniques as well as significantly increased computer memories and performances. In this context, the present research deals with the initial stage of two-dimensional dam-break waves by comparing physical and numerical model results as well as analytical approaches. High-speed images and resulting particle image velocimetry calculations are thereby compared with the numerical volume-of-fluid (VOF) method, included in the commercial code FLOW-3D. Wave profiles and drag forces on placed obstacles are analysed in detail. Generally, a good agreement between the laboratory and VOF results is found.		London	Taylor & Francis	2012		8	Journal of hydraulic research	50	89	97					1814-2079 (E-Journal); 0022-1686 (Print)					 1		10.1080/00221686.2011.639981	VOF; PIV; physical model; numerical model; drag force; dam-break	Fachbereich Bauingenieurwesen			         
OPUS4-8595	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Re-aeration on stepped spillways with special consideration of entrained and entrapped air			As with most high-velocity free-surface flows, stepped spillway flows become self-aerated when the drop height exceeds a critical value. Due to the step-induced macro-roughness, the flow field becomes more turbulent than on a similar smooth-invert chute. For this reason, cascades are oftentimes used as re-aeration structures in wastewater treatment. However, for stepped spillways as flood release structures downstream of deoxygenated reservoirs, gas transfer is also of crucial significance to meet ecological requirements. Prediction of mass transfer velocities becomes challenging, as the flow regime differs from typical previously studied flow conditions. In this paper, detailed air-water flow measurements are conducted on stepped spillway models with different geometry, with the aim to estimate the specific air-water interface. Re-aeration performances are determined by applying the absorption method. In contrast to earlier studies, the aerated water body is considered a continuous mixture up to a level where 75% air concentration is reached. Above this level, a homogenous surface wave field is considered, which is found to significantly affect the total air-water interface available for mass transfer. Geometrical characteristics of these surface waves are obtained from high-speed camera investigations. The results show that both the mean air concentration and the mean flow velocity have influence on the mass transfer. Finally, an empirical relationship for the mass transfer on stepped spillway models is proposed.		Basel	MDPI	2018			Geosciences	8	Article number 333						2076-3263					 9				Fachbereich Bauingenieurwesen			         
OPUS4-6748	Article	published	eng	Leandro, J.; Bung, Daniel Bernhard; Carvalho, R.		Measuring void fraction and velocity fields of a stepped spillway for skimming flow using non-intrusive methods					Heidelberg	Springer Nature	2014			Experiments in fluids		Art. 1732						0723-4864 (Print) ; 1432-1114 (Online)					 55		10.1007/s00348-014-1732-6		Fachbereich Bauingenieurwesen			         
OPUS4-9484	Article	published	eng	Erpicum, Sebastien; Crookston, Brian M.; Bombardelli, Fabian; Bung, Daniel Bernhard; Felder, Stefan; Mulligan, Sean; Oertel, Mario; Palermo, Michele		Hydraulic structures engineering: An evolving science in a changing world					Weinheim	Wiley	2021			Wires Water	8							2049-1948					 2		10.1002/wat2.1505		Fachbereich Bauingenieurwesen			         
OPUS4-8679	Article	published	eng	Kramer, Matthias; Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Towards reliable turbulence estimations with phase-detection probes: an adaptive window cross-correlation technique					Berlin	Springer	2019			Experiments in Fluids	60		Article number 2					1432-1114					 		10.1007/s00348-018-2650-9		Fachbereich Bauingenieurwesen			         
OPUS4-9890	Article	published	deu	Blanke, Tobias; Reger, Vitali; Döring, Bernd; Göttsche, Joachim; Kuhnhenne, Markus		Koaxiale Stahlenergiepfähle			Ein entscheidender Teil der Energiewende ist die Wärmewende im Gebäudesektor. Ein Schlüsselelement sind hier Wärmepumpen. Diese benötigen eine Wärmequelle, der sie Energie entziehen können, um sie auf ein höheres Temperaturniveau zu transformieren. Diese Wärmequelle kann bspw. das Erdreich sein, dessen Wärme durch Erdsonden erschlossen werden kann. In diesem Beitrag werden in Stahlpfähle integrierte Koaxialsonden mit dem Stand der Technik von Erdsonden gleichen Durchmessers bezüglich ihrer thermischen Leistungsmerkmale verglichen. Die Stahlenergiepfähle bieten neben der Wärmegewinnung weitere Vorteile, da sie auch eine statische Funktion übernehmen und rückstandsfrei zurückgebaut werden können. Es werden analytische und numerische Berechnungen vorgestellt, um die thermischen Potenziale beider Systeme zu vergleichen. Außerdem wird ein Testaufbau gezeigt, bei dem Stahlenergiepfähle in zwei verschiedenen Längen mit vorhandenen gängigen Erdsonden verglichen werden können. Die Berechnungen zeigen einen deutlichen thermischen Mehrertrag zwischen 26 % und 148 % der Stahlenergiepfähle gegenüber dem Stand der Technik abhängig vom Erdreich. Die Messergebnisse zeigen einen thermischen Mehrertrag von über 100 %. Es lässt sich also signifikante Erdsondenlänge einsparen. Dabei ist zu beachten, dass sich damit der thermisch genutzte Bereich des Erdreichs reduziert, wodurch die thermische Regeneration und/oder das Langzeitverhalten des Erdreichs an Bedeutung gewinnt.		Weinheim	Wiley	2021	10.06.2021	7	Stahlbau	90. 2021	417	424										 6				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8431	Article	published	deu	Kerres, Karsten; Siekmann, Marko		Wie kommuniziere ich prognosegestützte Instandhaltungsstrategien erfolgreich in politischen Entscheidungsgremien?					Essen	Vulkan-Verl.	2017	28.06.2018	4	3 R. Fachzeitschrift für sichere und effiziente Rohleitungssysteme		47	51					2191-9798					 12				Fachbereich Bauingenieurwesen			         
OPUS4-8916	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph J.		Die Trassenbündelung als Planungsmethode nachhaltiger Verkehrspolitik					Hamburg	DVV Media Group	2018		5	Der Eisenbahningenieur : EI	69	26	31					0013-2810					 11				Fachbereich Bauingenieurwesen			         
OPUS4-8856	Article	published	deu	Klubert, Joachim; Malecha, Hartmut; Sparla, Peter		Modernisierung der geodätischen Messtechnik der Urfttalsperre		Modernisation of the geodetic measurement technology of the Urft dam			Wiesbaden	Springer Vieweg	2018		4	Wasserwirtschaft	108	14	18					0043-0978					 10				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8115	Article	published	deu	Hebel, Christoph		Erfahrungen mit der RIN und aktuelle Weiterentwicklungen					Bonn	Kirschbaum-Verlag	2017		5	Straßenverkehrstechnik: Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	61	443	448					0039-2219					 7				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-8244	Article	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas		Mit guten Aussichten. Bericht über den Studiengang Holzingenieurwesen an der FH Aachen					Köln	Rudolf Müller	2016		3	Bauen mit Holz		33	36					0005-6545					 5				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8814	Article	published	eng	Valero, Daniel; Viti, Nicolo; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 1: Experimental Data for Modelling Performance Assessment					Basel	MDPI	2019		16 S.	Water	11	Art. Nr. 36						2073-4441					 1		10.3390/w11010036		Fachbereich Bauingenieurwesen			         
OPUS4-8815	Article	published	eng	Viti, Nicolo; Valero, Daniel; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 2: Recent Results and Future Outlook							2019			Water	11	Art. Nr. 28						2073-4441					 1		10.3390/w11010028		Fachbereich Bauingenieurwesen			         
