OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8501	Article	published	eng	Eggert, Mathias; Knackstedt, Ralf; Fleischer, Stefan; Becker, Jörg		The Potential of Configurative Reference Modeling for Business to Government Reporting – A Modeling Technique and its Evaluation					Bloomington	Indiana University Press	2013		31	e-Service Journal	9	28	59					1528-8234					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8500	Article	published	eng	Beverungen, Daniel; Eggert, Mathias; Voigt, Matthias; Rosemann, Michael		Augmenting Analytical CRM Strategies with Social BI					Hershey	IGI Global	2013		17	International Journal of Business Intelligence Research (IJBIR)	4	32	49					1947-3591					 3		10.4018/ijbir.2013070103		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8396	Article	published	deu	Chwallek, Constanze; Frohn, Sandra		Den Mitarbeitern den Rücken stärken			Ein Drittel der Mitarbeiter der Saint-Gobain Glass Deutschland GmbH hat drei Jahre lang regelmäßig seinen Rücken trainiert. Mit Erfolg, wie eine abschließende Evaluation in Zusammenarbeit mit der FH Aachen zeigt. Die Fehltage der Trainingsteilnehmer sind enorm zurückgegangen, während die untrainierten Kollegen weiterhin unter Rückenbeschwerden leiden.		Frankfurt a.M.	F.A.Z. Business Media	2016		2	Personalwirtschaft		46	48					0341-4698					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8340	Article	published	deu	Höhne, Tim; Pulz, Christian	Isensee, Johannes	Projekt Adaptive Logistik : Dienstleister für die Montage in der Auftragsfertigung							2009		8	RFID-Innovationen in Produktion und Logistik - Eine Analyse zu Potenzialen des RFID-Einsatzes in Produktion und Logistik		11	19					1860-840X					 				Fachbereich Wirtschaftswissenschaften		Durchgeführt im Rahmen des BMBF-Rahmenprogramms Forschung für die Produktion von Morgen / IPRI International Performance Research Institute ;  Research paper / IPRI ; 20	         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-8338	Article	published	eng	Schuh, G.; Gottschalk, S.; Höhne, Tim		High Resolution Production Management							2007		3	CIRP Annals	56	439	442					0007-8506					 1		10.1016/j.cirp.2007.05.105		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8336	Article	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Welter, T.; Hille, P.		Dezentrale Montagesteuerung im variantenreichen Maschinen- und Anlagenbau							2008		5	wt Werkstattstechnik online	98	391	396					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
