OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8104	Article	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11442	Conference: Meeting Abstract	published	eng	Martin, Conrad Steven; Frauenrath, Tobias; Zerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Evaluation of Magneto Alert Sensor (MALSE) to Improve MR Safety by Decreasing the Incidence of Ferromagnetic Projectile Accidents			The magnetic forces of fringe magnetic fields of MR systems on ferromagnetic components can impose a severe patient, occupational health and safety hazard. MRI accidents are listed as number 9 of the top 10 risks in modern medicine. With the advent of ultrahigh field MR systems including passively shielded magnet versions, this risk, commonly known as the missile or projectile effect is even more pronounced. A strategy employing magnetic field sensors which can be attached to ferromagnetic objects that are commonly used in a clinical environment is conceptually appealing for the pursuit of reducing the risk of ferromagnetic projectile accidents.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #1792				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-4753	Article	published	eng	Hanssen, H.; Nickel, T.; Drexel, V.; Hertel, G.; Emslander, I.; Sisic, Z.; Lorang, D.; Schuster, T.; Kotliar, Konstantin; Pressler, A.; Schmidt-Trucksäss, A.; Weis, M.; Halle, M.		Exercise-induced alterations of retinal vessel diameters and cardiovascular risk reduction in obesity					Amsterdam	Elsevier	2011		6	Atherosclerosis	216	433	439				0021-9150						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-300	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Novacek, V.; Tolba, R.; Klinge, U.; Turquier, F.; Staat, Manfred		Experimental and Computational approach to study colorectal anastomosis. ISB2011, Proceedings of the XXIII Congress of the International Society of Biomechanics, Brussels, Belgium, July 3-7, 2011			Summary: This paper presents a methodology to study and understand the mechanics of stapled anastomotic behaviors by combining empirical experimentation and finite element analysis. Performance of stapled anastomosis is studied in terms of leakage and numerical results which are compared to in vitro experiments performed on fresh porcine tissue. Results suggest that leaks occur between the tissue and staple legs penetrating through the tissue.				2011													University Hospital at the RWTH Aachen ; Covieden, Research and Development			 			Anastomosis; Finite element method; Biomechanics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
OPUS4-4427	Article	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-4273	Article	published	eng	Werner, Frederik; Schusser, Sebastian; Spalthahn, Heiko; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Field-programmable gate array based controller for multi spot light-addressable potentiometric sensors with integrated signal correction mode			A light-addressable potentiometric sensor (LAPS) can measure the concentration of one or several analytes at the sensor surface simultaneously in a spatially resolved manner. A modulated light pointer stimulates the semiconductor structure at the area of interest and a responding photocurrent can be read out. By simultaneous stimulation of several areas with light pointers of different modulation frequencies, the read out can be performed at the same time. With the new proposed controller electronic based on a field-programmable gate array (FPGA), it is possible to control the modulation frequencies, phase shifts, and light brightness of multiple light pointers independently and simultaneously. Thus, it is possible to investigate the frequency response of the sensor, and to examine the analyte concentration by the determination of the surface potential with the help of current/voltage curves and phase/voltage curves. Additionally, the ability to individually change the light intensities of each light pointer is used to perform signal correction.		Amsterdam	Elsevier	2011		4	Electrochimica Acta	56	9656	9660					0013-4686					 26		10.1016/j.electacta.2011.03.012		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
