OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5690	Conference Proceeding	published	deu	Schwarzer, Klemens; Schwarzer, Tarik		Stand und Entwicklung der Meerwasserentsalzung					Darmstadt	Inst. WAR	2009		IV, 172 S. : Ill., graph. Darst.	Neue Herausforderungen und Chancen in der Wasserversorgung : Seminar des Fachgebiets Wasserversorgung und Grundwasserschutz im Rahmen des 1. Darmstädter Ingenieurkongresses Bau und Umwelt am 14. und 15.09.2009. Schriftenreihe WAR. 205		99	120				978-3-940897-01-5						 				Solar-Institut Jülich			         
OPUS4-2363	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2365	Book	published	deu	Schwarzer, Klemens; Kröger, Wolfgang; Escherich, Karl-Heinz		Kernreaktoranlage in unterirdischer Bauweise ; Patentschrift DE000002713824C2 ; Veröffentlichungstag: 18.3.82 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1982		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2438	Book	published	deu	Schwarzer, Klemens; Krings, Thomas		Demonstrations- und Feldtest von Solarkochern mit temporärem Speicher in Indien und Mali. - Als Ms. gedr. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		V, 106 S. : Ill.								3-8265-1981-7						 				Fachbereich Energietechnik			         
OPUS4-2439	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlußbericht ; kurze Darstellung zu den Rahmenbedingungen ... ; Projektdauer: 1.9.1999 bis 28.4.2001 / Projektleitung: Klemens Schwarzer. Projektingenieur: Christoph Müller					[Aachen]	[Fachhochschule]	2001		[11] Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1708499.	         
OPUS4-2344	Book	published	deu	Schwarzer, Klemens; Meer, Andreas von; Siggelkow, Patricio		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile : Schlußbericht ; gefördert durch den Bundesminister für Bildung und Technologie, Förderkennzeichen: 0329179 A/B ; Laufzeit: 01.07.1991 - 31.12.1995 / Andreas von Meer ; Klemens Schwarzer ; Patricio Siggelkow. - (Berichte aus der Energietechnik)					Aachen	Shaker	1997		V, 89 S. : Ill., graph. Darst.								3-8265-2112-9						 				Fachbereich Energietechnik			         
