OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5903	Article	published	eng	Meyer-Stork, L. Sebastian; Höcker, Hartwig; Berndt, Heinz		Syntheses and reactions of urethanes of cellobiose and cellulose-containing uretdione groups							1992		6	Journal of applied polymer science	44	1043	1049					1097-4628					 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5543	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Vogelsang, E.; Wagner, L.; Wiediger, Jürgen		PV-transmitter and receiver					Budapest	Hungarian Energy Society	1992		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		375	380										 				Solar-Institut Jülich			         
OPUS4-5540	Conference Proceeding	published	eng	Schwarzer, Klemens		A new kind of efficient solar cookers with and without temporary heat storage					Sacramento, Calif.	Solar Box Cookers International	1992		5	Advances in solar cooking : proceedings of the First World Conference on Solar Cooking, Stockton, California, USA, June 19 - 20, 1992 / ed. by Edwin Pejack		107	112										 				Solar-Institut Jülich			         
OPUS4-5035	Article	published	eng	Ziemons, Karl; Herzog, H.; Bosetti, P.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection elements							1992		0	European Journal of Nuclear Medicine	19	588	588				1619-7089						 8				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress 23–26 August 1992 Lisboa, Portugal ; V143-2	         
OPUS4-5034	Article	published	eng	Ziemons, Karl		Muoproduction of J/ψ and the gluon distribution of the nucleon			Measurements are presented of the inclusive distributions of the J/Ψ meson produced by muons of energy 200 GeV from an ammonia target. The gluon distribution of the nucleon has been derived from the data in the range 0.04<x<0.36 using a technique based on the colour singlet model. An arbitrary normalisation factor is required to obtain a reasonable integral of the gluon distribution. Some comments are made on the use of J/Ψ productionby virtual photons to extract the gluon distribution at HERA.				1992		7	Zeitschrift für Physik C Particles and Fields	56	21	28				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
OPUS4-4213	Article	published	eng	Grotendorst, Johannes		Algorithms of mixed symbolic-numeric type for rational approximation					Amsterdam	North-Holland	1992		XII, 458 S. : graph. Darst.	Artificial intelligence, expert systems and symbolic computing : selected and revised papers from the IMACS 13th World Congress [on Computation and Applied Mathematics], Dublin, Ireland, July 1991 / ed. by Elias N. Houstis ...		145	154				0-444-89703-8						 				Fachbereich Medizintechnik und Technomathematik		zgl.  Technical Report KFA-ZAM-IB-9205 ;      World Congress on Computation and Applied Mathematics <13, 1991, Dublin> ; International Association for Mathematics and Computers in Simulation	         
OPUS4-4128	Article	published	eng	Reißel, Martin		On a transmission boundary-value problem for the time-harmonic Maxwell equations without displacement currents / Martin Reissel							1992					19 S.											 				Fachbereich Medizintechnik und Technomathematik		Bericht der Arbeitsgruppe Technomathematik ; 84 ; Vorabdruck	         
OPUS4-3696	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		An implementation of syntax directed functional programming on nested-stack machines							1992		34	Formal Aspects of Computing. 4 (1992), H. 4		341	375				0934-5043						 				Fachbereich Elektrotechnik und Informationstechnik			         
