OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1283	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 7., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 431 S. : graph. Darst.								3-528-66552-1						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1286	Book	published	deu	Weßling, Matthias		Gründertraining : Entwicklung und Bewertung von Existenzgründungskonzepten					Stuttgart	Neinhaus	1999		53 S.								3-87575-019-5						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; 5	         
OPUS4-1287	Book	published	deu	Weßling, Matthias; Barthe, Oliver; Lubbers, Bernd-Wolfgang		Coaching von Managern: Konzepte, Praxiseinsatz, Erfahrungsberichte / Matthias Weßling ; Oliver Barthe ; Bernd-Wolfgang Lubbers					Berlin	Berlin-Verl. Spitz	1999		171 S. : graph. Darst.								3-87061-743-8						 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Forschungsreihe Management ; 1	         
OPUS4-1288	Book	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
