OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4132	Article	published	deu	Reißel, Martin		Numerische Berechnung elektromagnetischer Felder in Turbogeneratoren							1993		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 73 (1993), H. 7/8		T677	T680				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		MINISYMPOSIUM 3	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-756	Article	published	deu	Mühl, Thomas; Schwarz, Michael		Pegel- und Dämpfungsmessung an Wellenlängenmultiplex-Systemen und -Komponenten							1993		2	Nachrichtentechnische Zeitschrift. 46 (1993), H. 1		36	38				0027-707X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-954	Article	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-1929	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Reaktionskinetik der katalytischen Methan-Oxidation und experimentelle Untersuchungen zur Desaktivierung eines Palladium-Trägerkatalysators durch Schwefelwasserstoff. Klose, W. ; Feuerriegel, U.							1993		1	Chemie - Ingenieur - Technik. 65 (1993), H. 10		1242	1243				0009-286X						 				Fachbereich Chemie und Biotechnologie		engl. Titel: Reaction Kinetics of Catalytic Methane Oxidation and Deactivation of a Palladium Catalyst by Hydrogen Sulfide During Catalytic Oxidation of Methane	         
OPUS4-1058	Article	published	deu	Willms, Herbert		Regelung eines H2/O2-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors					Weinheim	Wiley-VCH	1993		2	Chemie Ingenieur Technik	65	954	956				0009-286X						 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-5460	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1993		9	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 45 (1993), H. 4		155	164					0006-9612					 				Solar-Institut Jülich			         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-1134	Article	published	deu	Pietsch, Wolfram; Schneider, B.		Selbstlernende Klassifikationssysteme - Bedeutung, Lösungsansatz und Anwendungsarchitektur / Pietsch W., Schneider, B.							1993		12	Informatik, Forschung und Entwicklung. 8 (1993), H. 1		10	22				0178-3564						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-3086	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Umweltaudit aus der Sicht des Bodenschutzes					Berlin	Springer	1993		XV, 351 S. : graph. Darst. + 1 Diskette	Umweltschutz-Management und Öko-Auditing / Manfred Sietz ... (Hrsg.)		133	141				3-540-56911-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7157	Article	published	deu	Pietsch, Wolfram		Verteilte Seminarentwicklung unter Lotus Notes							1993		1	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		69	70					0944-2863					 				Fachbereich Wirtschaftswissenschaften			         
