OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9823	Article	published	deu	Golland, Alexander		Bußgelder wegen Datenschutzverstößen – Vermeidung und Verteidigung. Deutsche Aufsichtsbehörden setzen seit vergangenem Jahr zunehmend auf Sanktion					Herne	NWB-Verlag	2021		9	NWB Steuer- und Wirtschaftsrecht	36	2678	2687				0028-3460						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11087	Conference Proceeding	published	eng	Neumann, Hannah; Adam, Mario; Backes, Klaus; Börner, Martin; Clees, Tanja; Doetsch, Christian; Glaeser, Susanne; Herrmann, Ulf; May, Johanna; Rosenthal, Florian; Sauer, Dirk Uwe; Stadler, Ingo		Development of open educational resources for renewable energy and the energy transition process			The dissemination of knowledge about renewable energies is understood as a social task with the highest topicality. The transfer of teaching content on renewable energies into digital open educational resources offers the opportunity to significantly accelerate the implementation of the energy transition. Thus, in the here presented project six German universities create open educational resources for the energy transition. These materials are available to the public on the internet under a free license. So far there has been no publicly accessible, editable media that cover entire learning units about renewable energies extensively and in high technical quality. Thus, in this project, the content that remains up-to-date for a longer period is appropriately prepared in terms of media didactics. The materials enable lecturers to provide students with in-depth training about technologies for the energy transition. In a particular way, the created material is also suitable for making the general public knowledgeable about the energy transition with scientifically based material.		Freiburg	International Solar Energy Society	2021		6 Seiten	ISES SWC 2021													 		10.18086/swc.2021.47.03	energy transition; renewable energies; open educational resources; dissemination; digitalization	Fachbereich Energietechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Digitalisierung in Studium & Lehre		ISES Solar World Congress, virtual conference 25-29 October 2021	         
OPUS4-9604	Bachelor Thesis	published	deu	Dohmen, Sophie		Einmal Gezheim und zurück!: Ein interaktives Point-and-Click-Adventure mit zugehörigem Printprodukt für Kinder von 10 bis 14 Jahren			Damit sich Kinder in einer zunehmend digitalisierten Welt zurechtfinden können, ist die Schulung von Medienkompetenz unerlässlich. Als Digital-Analog-Hybrid-Game ermöglicht „Einmal Gezheim und zurück“ die spielerische Auseinandersetzung mit verschiedenen Informationsquellen. Zum Lösen der integrierten Rätsel ist der Einsatz der beiliegenden Print-Komponenten erforderlich, sodass die Spielenden automatisch Bildschirmpausen einlegen, um sich mit einem analogen Recherche-Medium zu beschäftigen. Die Handlung wurde speziell für das Projekt konzipiert: Im Zentrum der Mystery-Erzählung stehen die 13-jährige Britta und ihr Nachbar Herr Erdmann, der 1973 spurlos verschwindet. Mithilfe der Notizen des Verschollenen, die im gedruckten Teil des Spiels zu finden sind, lösen die Spielenden in einem spannenden Point-and-Click-Adventure das Rätsel um die fiktive Stadt Gezheim, schwarze Löcher und ein vergessenes Alienvolk...		Aachen	FH Aachen	2021		106 Seiten														 			Gamedesign; Kinderbuch; Interaktiv; point-and-click; Analog-Digital-Hybrid	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9595	Bachelor Thesis	published	deu	Gutsche, Niklas Daniel Martin		1944: Vom Alltag zum Albtraum - nach einer wahren Begebenheit			Nach einer wahren Begebenheit nimmt der Kurzfilm den Zuschauer mit in das Erlebnis zweier Kinder eines Luftangriffes während des Zweiten Weltkriegs: "Es ist 1944, in Deutschland wütet der Zweite Weltkrieg. Horst und Elli erledigen gerade mit ihrer Tante die Einkäufe, als plötzlich die Sirenen aufheulen. Die Drei rennen auf schnellstem Weg zurück zum Dorf, um sich in den sicheren Luftschutzkeller zu flüchten. Doch in der Hektik werden die Kinder von ihrer Tante getrennt und als die ersten Bomben fallen, sind die Beiden noch lange nicht am Bunker angelangt. Geistesgegenwärtig reagiert Horst und rettet so ihrer beider Leben. Bevor weitere Bomben einschlagen, erreichen die Kinder endlich den sicheren Luftschutzkeller."		Aachen	FH Aachen	2021		63 Seiten														 			Kriegsfilm; Flucht; Zweiter Weltkrieg; Kurzfilm; Historienfilm	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9608	Bachelor Thesis	published	deu	Halstrick, Anna-Marie		Generation Pro Impfen: die Gesellschaft zum Impfen animieren. Eine Aufklärungskampagne für eine höhere Impfbereitschaft.			Jeder hat schon etwas vom Impfen gehört, trotzdem wird es von vielen vernachlässigt. Das Thema Impfen hat besonders im vergangenen Jahr an Relevanz gewonnen. Vor allem durch die Corona-Pandemie wird der Menschheit bewusst, welch wichtige Bedeutung ein Impfstoff hat. Doch auch abgesehen von der Impfung gegen Covid-19 sind Impfungen wichtig für unser aller Gesundheit. Viele lebenswichtige Impfungen werden vernachlässigt oder sind in der öffentlichen Wahrnehmung weniger präsent. Genau das soll die Kampagne verhindern. Das Ziel ist es, Jugendliche und junge Erwachsene auf das Thema aufmerksam zu machen. Die Kampagne soll zeigen, dass schon ein kleiner Piekser Leben retten kann. Gleichzeitig bietet sie auch die Möglichkeit, den Aufruf direkt umzusetzen. Lokale und terminbezogene Veranstaltungen helfen dabei. Dieses Projekt versucht durch eine Info-Tour, der Unwissenheit über Impfungen entgegenzuwirken.		Aachen	FH Aachen	2021		171 Seiten														 			Impfen; Impftagtour; Corona; Medizin; Gesundheitsvorsorge	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9484	Article	published	eng	Erpicum, Sebastien; Crookston, Brian M.; Bombardelli, Fabian; Bung, Daniel Bernhard; Felder, Stefan; Mulligan, Sean; Oertel, Mario; Palermo, Michele		Hydraulic structures engineering: An evolving science in a changing world					Weinheim	Wiley	2021			Wires Water	8							2049-1948					 2		10.1002/wat2.1505		Fachbereich Bauingenieurwesen			         
OPUS4-10488	Conference Proceeding	published	eng	Milkova, Kristina; Butenweg, Christoph; Dumova-Jovanoska, Elena		Region-sensitive comprehensive procedure for determination of seismic fragility curves			Seismic vulnerability estimation of existing structures is unquestionably interesting topic of high priority, particularly after earthquake events. Having in mind the vast number of old masonry buildings in North Macedonia serving as public institutions, it is evident that the structural assessment of these buildings is an issue of great importance. In this paper, a comprehensive methodology for the development of seismic fragility curves of existing masonry buildings is presented. A scenario – based method that incorporates the knowledge of the tectonic style of the considered region, the active fault characterization, the earth crust model and the historical seismicity (determined via the Neo Deterministic approach) is used for calculation of the necessary response spectra. The capacity of the investigated masonry buildings has been determined by using nonlinear static analysis. MINEA software (SDA Engineering) is used for verification of the structural safety of the structures Performance point, obtained from the intersection of the capacity of the building and the spectra used, is selected as a response parameter. The thresholds of the spectral displacement are obtained by splitting the capacity curve into five parts, utilizing empirical formulas which are represented as a function of yield displacement and ultimate displacement. As a result, four levels of damage limit states are determined. A maximum likelihood estimation procedure for the process of fragility curves determination is noted as a final step in the proposed procedure. As a result, region specific series of vulnerability curves for structures are defined.		Zagreb	University of Zagreb	2021		8 Seiten	1st Croatian Conference on Earthquake Engineering 1CroCEE		121	128										 		10.5592/CO/1CroCEE.2021.158	seismic risk; seismic vulnerability; fragility curves; masonry structures	Fachbereich Energietechnik		1st Croatian Conference on Earthquake Engineering 1CroCEE 2021, 22.–24. März 2021, University of Zagreb Faculty of Civil Engineering, Zagreb, Croatia	         
OPUS4-10486	Conference Proceeding	published	eng	Balaskas, Georgios; Hoffmeister, Benno; Butenweg, Christoph; Pilz, Marco; Bauer, Anna	Papadrakakis, Manolis; Fragiadakis, Michalis	Earthquake early warning and response system based on intelligent seismic and monitoring sensors embedded in a communication platform and coupled with BIM models			This paper describes the concept of an innovative, interdisciplinary, user-oriented earthquake warning and rapid response system coupled with a structural health monitoring system (SHM), capable to detect structural damages in real time. The novel system is based on interconnected decentralized seismic and structural health monitoring sensors. It is developed and will be exemplarily applied on critical infrastructures in Lower Rhine Region, in particular on a road bridge and within a chemical industrial facility. A communication network is responsible to exchange information between sensors and forward warnings and status reports about infrastructures’health condition to the concerned recipients (e.g., facility operators, local authorities). Safety measures such as emergency shutdowns are activated to mitigate structural damages and damage propagation. Local monitoring systems of the infrastructures are integrated in BIM models. The visualization of sensor data and the graphic representation of the detected damages provide spatial content to sensors data and serve as a useful and effective tool for the decision-making processes after an earthquake in the region under consideration.		Athen	National Technical University of Athens	2021		12 Seiten	Proceedings of COMPDYN 2021		987	998				978-618-85072-5-8	2623-3347					 		10.7712/120121.8539.18855	early warning and response system; interconnected sensor systems; seismic structural damage detection via SHM; integration SHM in BIM	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
OPUS4-10492	Conference Proceeding	published	eng	Šakić, Bogdan; Milijaš, Aleksa; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Fragiadakis, Michalis	Influence of prior in-plane damage on the out-of-plane response of non-load bearing unreinforced masonry walls under seismic load			Reinforced concrete frames with masonry infill walls are popular form of construction all over the world as well in seismic regions. While severe earthquakes can cause high level of damage of both reinforced concrete and masonry infills, earthquakes of lower to medium intensity some-times can cause significant level of damage of masonry infill walls. Especially important is the level of damage of face loaded infill masonry walls (out-of-plane direction) as out-of-plane load cannot only bring high level of damage to the wall, it can also be life-threating for the people near the wall. The response in out-of-plane direction directly depends on the prior in-plane damage, as previous investigation shown that it decreases resistance capacity of the in-fills. Behaviour of infill masonry walls with and without prior in-plane load is investigated in the experimental campaign and the results are presented in this paper. These results are later compared with analytical approaches for the out-of-plane resistance from the literature. Conclusions based on the experimental campaign on the influence of prior in-plane damage on the out-of-plane response of infill walls are compared with the conclusions from other authors who investigated the same problematic.		Athen	National Technical University of Athens	2021		21 Seiten	Proceedings of COMPDYN 2021		808	828				9786188507258	2623-3347					 		10.7712/120121.8527.18913	Earthquake Engineering; Unreinforced masonry walls; Out-of-plane load; In- plane damage; Out-of-plane failure	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
