OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3443	Article	published	eng	Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS): recent trends and applications					Amsterdam	Elsevier	2007		LIV, 974 S. + 1 CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		87	128				978-0-444-53053-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3444	Article	published	eng	Wagner, Torsten; Kloock, Joachim P.; Schöning, Michael Josef		Determination of cadmium concentration and pH value in aqueous solutions by means of a handheld light-addressable potentiometric sensor (LAPS) device					Amsterdam	Elsevier	2007		CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		e35	e44				978-0-444-53133-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3441	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Chemical and biological field-effect sensors for liquids – a status report					Chichester	Wiley	2007		XXXI, 686, XL S. : Ill., graph. Darst.	Handbook of biosensors and biochips / ed. Robert S. Marks ... Bd. 1		395	412				978-0-470-01905-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3249	Article	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3244	Article	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3054	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Amberger, F.; Mayer, D.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules: Characterisation by capacitance–voltage, constant-capacitance, impedance spectroscopy and atomic-force microscopy methods							2007		7	Biosensors and Bioelectronics. 22 (2007), H. 9-10		2100	2107				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Ninth World Congress On Biosensors. Toronto, Canada 10 - 12 May 2006, Alice X. J . Tang	         
OPUS4-3055	Article	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3056	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-2935	Article	published	eng	Förster, Arnold; Lepsa, M. I.; Freundt, D.		Hot electron injector Gunn diode for advanced driver assistance systems							2007		13	Applied physics A: materials science and processing. 87 (2007), H. 3		545	558				0947-8396						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 1432-0630 ; Special issue	         
OPUS4-2904	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline diamond-based field-effect (bio-)chemical sensor					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		191	194				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
