OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5237	Part of a Book	published	deu	Dören, Horst-Peter; Wernicke, K.		Einfluß der Schweißparameter beim Plasmaauftragschweißen mit Pulvern					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1985		4	Schweißen und Schneiden '85 = Welding and Cutting '85. Vorträge der Großen Schweißtechnischen Tagung in Essen vom 11. bis 13. September 1985. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 100		72	76				3-87155-405-7						 				Fachbereich Energietechnik			         
OPUS4-5834	Part of a Book	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben in anspruchsvollen Anwendungsbereichen					Düsseldorf	DVS	2010		9	Jahrbuch Schweißtechnik 2011		226	235				0935-0292						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5824	Part of a Book	published	deu	Naujokat, Anke		Schichtung, Überblendung, Collage. Formen und Bedeutungen architektonischer Simultaneität					Bielefeld	transcript-Verlag	2013		19	Simultaneität : Modelle der Gleichzeitigkeit in den Wissenschaften und Künsten		171	190				978-3-8376-2261-4						 				Fachbereich Architektur			         
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5773	Part of a Book	published	deu	Schumacher, Werner; Schwarzer, Klemens; Stukenbrock, Philipp; Rodriguez, Nadia		Entwicklung und Anwendungsgebiete solarthermischer Kraftwerke - Betriebsweise und Systemvarianten					Neuruppin	Thomé-Kozmiensky Verlag	2009		33	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		401	434				978-3-935317-43-6						 				Solar-Institut Jülich			         
OPUS4-5774	Part of a Book	published	deu	Koll, Gerritt; Schwarzbözl, Peter; Hennecke, Klaus; Hoffschmidt, Bernhard; Hartz, Thomas		Solarthermisches Turmkraftwerk in Jülich					Neuruppin	Thomé-Kozmiensky Verlag	2009		5	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		455	460										 				Solar-Institut Jülich			         
OPUS4-5887	Part of a Book	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5950	Part of a Book	published	deu	Goldbach, Daniel		Diagnosemaßnahmen in der funktionalen Sicherheit					Renningen	Expert Verlag	2013		19	Diagnose in mechatronischen Fahrzeugsystemen, VI : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz : 7. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen". Bernhard Bäker ... (Hrsg.)		179	198				978-3-8169-3221-5						 				Fachbereich Energietechnik			         
OPUS4-5952	Part of a Book	published	deu	Goldbach, Daniel		Zuverlässigkeitsanalyse zur Verifikation der Einhaltung von quantitativen Sicherheitsanforderungen.					Renningen	Expert Verlag	2012		16	Diagnose in mechatronischen Fahrzeugsystemen V : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz ; [anlässlich der 6. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen" in Dresden]. Bernard Bäker ... (Hrsg.)		116	132				978-3-8169-3149-2						 				Fachbereich Energietechnik			         
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
