OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1873	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1861	Article	published	eng	Artmann, Gerhard; Li, Anlan; Ziemer, J.; Schneider, G. [u.a.]		A photometric method to analyze induced erythrocyte shape changes. Artmann, Gerhard Michael; Li, Anlan; Ziemer, J.; Schneider, G.; Sahm, U.: ; Ziemer, J.; Schneider, G.; Sahm, U.							1996		14	Biorheology. 33 (1996), H. 3		251	265				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1931	Article	published	eng	Feuerriegel, Uwe; Klose, W.; Sloboshanin, S.; Goebel, H. [u.a.]		Deactivation of a palladium-supported alumina catalyst by hydrogen sulfide during the oxidation of methane							1994		3	Langmuir: the ACS journal of surfaces and colloids. 10 (1994), H. 10		3567	3570				0743-74363						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; [u.a.], 		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5653	Article	published	eng	Porschen, W.; Gartzen, J.; Gewehr, K.; Mühlensiepen, H.; Weber, Hans-Joachim; [u.a.], 		In vivo assay of the radiation sensitivity of hypoxic tumour cells : influence of γ-rays, cyclotron neutrons, misonidazole, hyperthermia and mixed modalities			Tumour cell death can be evaluated in the living mouse by externally measuring the rate of loss of tumour-bound DNA tracer. By sequentially labelling the tumour-bearing animals with ¹²⁵IUdR and ¹³¹IUdR 50 h apart, the average tumour cells at the time of the second injection are labelled by ¹²⁵IUdR and the euoxic tumour cells are specifically labelled with ¹³¹IUdR. Tumour treatment at this stage of labelling permits the observation of the reaction of euoxic cells and average tumour cells and finally yields data on hypoxic cells and thus on the oxygen enhancement ratio. This information adds to results from tumour control and growth delay.  With this technique effects were analysed of 60-Co γ-rays, cyclotron neutrons (E = 6 MeV), misonidazole (500 mg/kg body wt) and hyperthermia (42°C water-bath), or combinations of these.  Misonidazole (15 min before irradiation) altered the oxygen enhancement ratio by a factor of 1·5 for γ-rays and of 1·1 for neutrons; when evaluated from tumour-growth delay and TCD-50 misonidazole gave a dose modifying factor of 1·47 for γ-rays and of 1·2-1·3 for neutrons.  Based on percentage tumour regression 100 days after treatment, the enhancement ratio from hyperthermia (after irradiation) was 2·75 for γ-rays (at 10 Gray) and 2·2 for neutrons (at 3·2 Gray). For neutrons combined with misonidazole and hyperthermia the ratio was 2·4.  These results demonstrate that effects of neutron irradiation may be modified by electron-affinic substances and/or hyperthermia.		London	Lewis	1978		3	The British journal of cancer / Supplement		194	197					0306-9443					 3				Fachbereich Medizintechnik und Technomathematik		Section 6: Sensitization and Hypoxic Cytotoxicity: Effects of Hyperthermia and High Let	         
OPUS4-3194	Book	published	eng	Lauth, Jakob; Harreus, Albrecht; Götz, Norbert; Rang, Harald [u.a.]		Preparation O-(2-Hydroxyalkyl)Oximes = of Verfahren zur Herstellung von O-(2-Hydroxy)Oximen : Europäische Patentschrift EP0775107B1 ; Veröffentlichungstag im Patentblatt: 18.11.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Albrecht Harreus ; Norbert Götz ; Harald Rang ... Günter Lauth					[München u.a.]	Europäisches Patentamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Text in engl. ; Deutsche Übersetzung unter DE69512786T2 ; Internationale Veröffentlichungsnummer: WO 96/04238	         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3651	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		High resolution and better quantification by tube of responsemodelling in 3D PET reconstruction					New York	Inst. of Electrical and Electronic Engineers	1996		S. 275 - 1088 : Ill., graph. Darst.	Selected papers from the 1996 Nuclear Science Symposium : Marriott Hotel, Anaheim, California, November 3rd - November 9th, 1996		1603	1607										 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium <1996, Anaheim, Calif.> ; (IEEE transactions on nuclear science ; 44,3,1)	         
OPUS4-3652	Article	published	eng	Terstegge, Andreas; Flachskampf, F. A.; Franke, A.; Job, F. P. [u.a.]		Three-dimensional reconstruction of cardiac structures from transesophageal echocardiography							1995		6	American journal of cardiac imaging. 9 (1995), H. 2		141	147				0887-7971						 				Fachbereich Medizintechnik und Technomathematik			         
