OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4629	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.; Elsing, R.	DeLuca, Luigi T.	Development and integration of a scalable low NOx combustion chamber for a hydrogen fuelled aero gas turbine					[Les Ulis]	EDP Sciences	2013		15	Progress in Propulsion Physics. - Vol. 4		357	372				978-2-7598-0876-2						 		10.1051/eucass/201304357		Fachbereich Luft- und Raumfahrttechnik		4th European Conference for Aero-Space Sciences : July 4 - 8, 2011, St Petersburg, Russia ; EUCASS <4, 2011, St. Petersburg>	         
OPUS4-4707	Conference Proceeding	published	eng	Havermann, Marc; Seiler, F.; Henning, P.	Dillmann, Andreas; Heller, Gerd; Klaas, Michael; Kreplin, Hans-Peter; Nitsche, Wolfgang; Schröder, Wolfgang	Shock Tunnel Experiments and CFD Simulation of Lateral Jet Interaction in Hypersonic Flows					Berlin	Springer	2010		7	New Results in Numerical and Experimental Fluid Mechanics VII; Contributions to the 16th STAB/DGLR Symposium Aachen, Germany 2008		365	372				9783642142437						 		10.1007/978-3-642-14243-7_45		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Notes on numerical fluid mechanics and multidisciplinary design 112	         
OPUS4-5008	Conference Proceeding	published	deu	Knobloch, V.; Kowalski, Julia; Bösiger, P.; Kozerke, S.		Probabilistic Streamline Estimation from Accelerated Fourier Velocity Encoded Measurements							2011		0	Proceedings of the 19th ISMRM International Society for Magnetic Resonance in Medicine		1215	1215										 				Fachbereich Luft- und Raumfahrttechnik		ISMRM 19th Annual Meeting & Exhibition in Montréal, Québec, Canada	         
OPUS4-5009	Conference Proceeding	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia; Stoffel, Lukus		Calculation of dense snow avalanches in three-dimensional terrain with the numerical simulation programm RAMMS			Numerical models have become an essential part of snow avalanche engineering. Recent advances in understanding the rheology of flowing snow and the mechanics of entrainment and deposition have made numerical models more reliable. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, the application of numerical models poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to specify initial conditions (release zone dimensions and snowcover entrainment rates) as well as the friction parameters, which are no longer based on empirical back-calculations, rather terrain roughness, vegetation and snow properties. In this paper we discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with first and second-order numerical solution schemes. A tremendous effort has been invested in the implementation of advanced input and output features. Simulation results are therefore clearly and easily visualized to simplify their interpretation. More importantly, RAMMS has been applied to a series of well-documented avalanches to gauge model performance. In this paper we present the governing differential equations, highlight some of the input and output features of RAMMS and then discuss the simulation of the Gatschiefer avalanche that occurred in April 2008, near Klosters/Monbiel, Switzerland.				2008		7	Proceedings ISSW 2008 ; International Snow Science Workshop. Whistler 2008		709	716										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5022	Conference Proceeding	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-5023	Conference Proceeding	published	deu	Kowalski, Julia; Bugnion, Louis		An extended shallow flow theory for natural debris flows							2009		0		41	609	609										 7				Fachbereich Luft- und Raumfahrttechnik		2009 Portland GSA Annual Meeting (18-21 October 2009); Geological Society of America	         
OPUS4-5024	Conference Proceeding	published	eng	Olaru, Alexandra Maria; Kowalski, Julia; Sethi, Vaishali; Blümich, Bernhard		Fluid Transport in Porous Media probed by Relaxation-Exchange NMR							2011			2011 Fall Meeting, AGU, San Francisco, Calif., 5-9 Dec.													 				Fachbereich Luft- und Raumfahrttechnik		H12B-07; American Geophysical Union	         
OPUS4-5019	Conference Proceeding	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-3601	Conference Proceeding	published	eng	Mertens, Josef		Next steps envisaged to improve wing performance of commercial aircraft					Berlin [u.a.]	Springer	2001		9	Aerodynamic drag reduction technologies : proceedings of the CEAS/DragNet European Drag Reduction Conference, 19–21 June 2000, Potsdam, Germany. - (Notes on numerical fluid mechanics ; 76)		246	255				3-540-41911-X (Print)			CEAS/DragNet European Drag Reduction Conference <2000, Potsdam>			 		10.1007/978-3-540-45359-8_26		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4169	Conference Proceeding	published	deu	Röth, Thilo; Stark, R.		Die Rolle der virtuellen Produktentstehung bei der Integration von Karosseriesystemen					Düsseldorf	VDI-Wissensforum	2009		175 S. : zahlr. Ill., graph. Darst.	Karosseriekongress Systemintegration in der Karosserietechnik : 17. und 18. März 2009 in Baden-Baden / Kongressleitung: Reiner Stark							978-3-9812624-4-5						 				Fachbereich Luft- und Raumfahrttechnik		Karosseriekongress ; (2009.03.17-18 : ; Baden-Baden)	         
OPUS4-6092	Conference Proceeding	published	eng	Spohr, A.; Schirra, Julian; Hoefling, J.; Schedl, A.		Wing weight estimation methodology for highly non-planar lifting systems during conceptual design							2013			Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		Publ. online							Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6128	Conference Proceeding	published	eng	Hoefling, J.; Schirra, Julian; Spohr, A.; Schäfer, D.		Induced drag computation with wake model schemes for highly non-planar wing systems					Bonn	Dt. Ges. für Luft- und Raumfahrt	2013		9	Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		1	10						Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-6544	Conference Proceeding	published	eng	Schirra, Julian; J., Watmuff		Euler-based induced drag estimation for highly non-planar lifting systems during conceptional design					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2013		7	62. Deutscher Luft- und Raumfahrtkongress 2013 : 10. - 12. September 2032, Stuttgart, Haus der Wirtschaft		1	8						Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth	Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7364	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Experimental and Numerical Study on Optimizing the DLN Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications							2015		12 S.	ASME Turbo Expo 2015: Turbine Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Montreal, Quebec, Canada, June 15–19, 2015		V04AT04A008					978-0-7918-5668-0						 		10.1115/GT2015-42043		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7425	Conference Proceeding	published	deu	Theis, Jochen; Krisnamurthy, Hemanth Kumar; Schmitz, Günter	Jamal, Rahman	Modellbasierte Simulation und experimentelle Anwendung von mechatronischen Systemen in der Lehre in Verbindung mit NI myRIO und dem NI LabVIEW Interface Toolkit					Berlin	VDE-Verl.	2015		3	Virtuelle Instrumente in der Praxis 2015 : Mess-, Steuer-, Regel- und Embedded-Systeme; Begleitband zum 20. VIP-Kongress		362	365				978-3-8007-3669-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7431	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Operational modal analysis of a cantilever in a wind tunnel using optical fiber bragg grating sensors							2015		10 S.	6th International Operational Modal Analysis Conference. IOMAC´15. 2015 May 12-14 Gijon - Spain													 		10.13140/RG.2.1.3753.0324		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6859	Conference Proceeding	published	eng	Plescher, Engelbert; Mathiak, Gerhard; Willnecker, Rainer		Technical aspects of liquid diffusion model experiments					Paris	International Astronautical Federation	2005		6	55th International Astronautical Congress : October 4 - 8, 2004, Vancouver, Canada / International Astronautical Federation. Bd. 8. IAC-04-J.5.04		5019	5025						International Astronautical Congress <55, 2004, Vancouver>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6864	Conference Proceeding	published	deu	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Parabolic flight experiments about vibrational effects on diffusion experiments							2003		7	54th International Astronautical Congress of the International Astronautical Federation (IAF) :  Bremen, 29 Sept. 2003 through 3 Oct. 2003 ; vol. 1		4389	4396						International Astronautical Congress of the International Astronautical Federation <54, 2003, Bremen>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7607	Conference Proceeding	published	eng	Roosen, Petra; Feyerl, Günter		Gender-specific perception and utilization of personal use vehicles					Red Hook, NY	Curran	2015		7	FISITA World Automotive Congress 2014 : Maastricht, The Netherlands, 2 - 6 June / [organised by the International Federation of Automotive Engineering Societies (FISITA) ...]. Bd. 1		418	425				978-1-5108-0209-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-9194	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils		Flexible Fuel Operation of a Dry-Low-Nox Micromix Combustor with Variable Hydrogen Methane Mixtures							2019			Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan							978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-013	         
OPUS4-9520	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Horikawa, Atsushi		30 years of dry low NOx micromix combustor research for hydrogen-rich fuels: an overview of past and present activities			The paper presents an overview of the past and present of low-emission combustor research with hydrogen-rich fuels at Aachen University of Applied Sciences. In 1990, AcUAS started developing the Dry-Low-NOx Micromix combustion technology. Micromix reduces NOx emissions using jet-in-crossflow mixing of multiple miniaturized fuel jets and combustor air with an inherent safety against flashback. At first, pure hydrogen as fuel was investigated with lab-scale applications. Later, Micromix prototypes were developed for the use in an industrial gas turbine Honeywell/Garrett GTCP-36-300, proving low NOx characteristics during real gas turbine operation, accompanied by the successful definition of safety laws and control system modifications. Further, the Micromix was optimized for the use in annular and can combustors as well as for fuel-flexibility with hydrogen-methane-mixtures and hydrogen-rich syngas qualities by means of extensive experimental and numerical simulations. In 2020, the latest Micromix application will be demonstrated in a commercial 2 MW-class gas turbine can-combustor with full-scale engine operation. The paper discusses the advances in Micromix research over the last three decades.		New York, NY	ASME	2021	11.01.2021	14 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 4B: Combustion, Fuels, and Emissions							978-0-7918-8413-3						 		10.1115/GT2020-16328	Micromix; Hydrogen; Fuel-flexibility; NOx; Emissions	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2020: Turbomachinery Technical Conference and Exposition September 21–25, 2020, Virtual, Online / Paper No. GT2020-16328, V04BT04A069	         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9970	Conference Proceeding	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11602	Conference Proceeding	published	eng	Dachwald, Bernd; Ohndorf, Andreas; Spurmann, J.; Loeb, H. W.; Schartner, Karl-Heinz; Seboldt, Wolfgang		Mission design for a SEP mission to saturn			Within ESA's Cosmic Vision 2015-2025 plan, a mission to explore the Saturnian System, with special emphasis on its two moons Titan and Enceladus, was selected for study, termed TANDEM (Titan and Enceladus Mission). In this paper, we describe an optimized mission design for a TANDEM-derived solar electric propulsion (SEP) mission. We have chosen the SEP mission scenario for the interplanetary transfer of the TANDEM spacecraft because all feasible gravity assist sequences for a chemical transfer between 2015 and 2025 result in long flight times of about nine years. Our SEP system is based on the German RIT ion engine. For our optimized mission design, we have extensively explored the SEP parameter space (specific impulse, thrust level, power level) and have calculated an optimal interplanetary trajectory for each setting. In contrast to the original TANDEM mission concept, which intends to use two launch vehicles and an all-chemical transfer, our SEP mission design requires only a single Ariane 5 ECA launch for the same payload mass. Without gravity assist, it yields a faster and more flexible transfer with a fight time of less than seven years, and an increased payload ratio. Our mission design proves thereby the capability of SEP even for missions into the outer solar system.		Red Hook, NY	Curran Associates, Inc.	2009		11 Seiten	60th International Astronautical Congress 2009 (IAC 2009)							978-1-61567-908-9						 				Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung; Senat		12-16 October 2009, Daejeon, Republic of Korea.	         
