OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10840	Bachelor Thesis	published	deu	Von Dallwitz, Sophia		(un)said : Offene Gespräche über Alltagssexismus			Unsaid ist ein didaktisches Starterkit für offene Gespräche über Alltagssexismus mit einem Schwerpunkt auf sexueller Belästigung im öffentlichen Raum. Es beinhaltet mehrere Schritte – die Broschüre bietet euch das benötigte Wissen für einen konstruktiven Diskurs. Zusätzlich sind Karten mit Fragen enthalten, die dazu anregen, sexistische Denkmuster und Verhaltensweisen im Alltag zu erkennen und zu reflektieren. Und schließlich zeigt es konkrete Aktionen auf, wie ihr selbst aktiv werden und euch gegen sexistisches Verhalten aussprechen könnt. Das Kit ist darauf ausgerichtet, dass Lehrende an weiterführenden Schulen es in ihren Unterricht integrieren können. Ihr könnt es jedoch genauso gut unter euren Freund*innen, Kolleg*innen oder anderen Interessierten nutzen, um eure Meinungen und Erfahrungen miteinander zu teilen. Unsaid ist ein weiterer Schritt, um Alltagssexismus zu bekämpfen und eine Gesellschaft zu schaffen, in der Gleichberechtigung und Respekt selbstverständlich sind.		Aachen	FH Aachen	2023		24 Seiten														 			Typografie; Starterkit; Broschüre; Leitfaden; Diskussionskarten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10841	Bachelor Thesis	published	deu	Waliszewska, Laura		Werkstatt voller Historie			Das Buch „Werkstatt voller Historie“ gibt einen Einblick in das Handwerk der Restaurierung und Konservierung. Wir leben in einer Gesellschaft, die von Konsum und schneller Verfügbarkeit geprägt ist. Produkte werden in Massen produziert, genutzt und oft schon nach kurzer Zeit wieder weggeworfen. Durch diese Mentalität der Wegwerfgesellschaft werden die Ressourcen unserer Erde erschöpft, und Umweltprobleme werden immer größer. Deshalb ist es wichtig, sich intensiv mit der Bewahrung von Kulturgut auseinanderzusetzen. Durch die Verwendung von Illustrationen und visuellen Darstellungen erleichtert das Buch die Kommunikation. Dadurch kann der Restaurierungsprozess einfacher verstanden werden. Mit dem Projekt soll das Interesse geweckt und über die Grundlagen und Herausforderungen der Restaurierung aufgeklärt werden.		Aachen	FH Aachen	2023		35 Seiten														 			Restaurierung; Konservierung; Werkstatt; Historie; Handwerk	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10842	Bachelor Thesis	published	deu	Wamper, Lukas		Bachelorzeit			Die Bachelorarbeit behandelt die Konzeption und Produktion der Sendung "Bachelorzeit". Ziel ist es, eine innovative Plattform für junge Zuschauer:innen zu schaffen und Einblicke in das Leben und die Themen der Stadt Aachen zu geben. Die Arbeit umfasst den gesamten Produktionsprozess inklusive der Einbindung der Zuschauer:innen und der visuellen Gestaltung. Die erfolgreiche Umsetzung ermöglicht eine ansprechende und nahbare Atmosphäre für ein jüngeres Publikum.		Aachen	FH Aachen	2023		67 Seiten														 			Visuelle Gestaltung; Sendungskonzeption; Produktion; Innovation; Stadt Aachen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10845	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Herbig, Nicola; Poppelreuter, Stefan	Moderationsexpertise für QMBs – Onlinemoderation			Damit Sie auch in den immer häufiger werdenden Onlineveranstaltungen als Moderator gut bestehen, sollten Sie wissen, was bei der Onlinemoderation im Besonderen zu beachten ist. In diesem dritten Teil der Beitragsserie erfahren Sie, warum online anders als offline ist. Die technischen Möglichkeiten werden vorgestellt und auch wie diese zu nutzen sind. Schließlich erhalten Sie Tipps, die Sie beim Sprechen online beachten sollten.		Köln	TÜV-Verlag	2023			Qualitätsmanagement im Gesundheitswesen		Kapitel 10816					978-3-8249-0714-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10846	Part of a Book	published	deu	Engelmann, Ulrich M.	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – Onlinemoderation			Damit Sie auch in den immer häufiger werdenden Onlineveranstaltungen als Moderator gut bestehen, sollten Sie wissen, was bei der Onlinemoderation im Besonderen zu beachten ist. In diesem dritten Teil der Beitragsserie erfahren Sie, warum online anders als offline ist. Die technischen Möglichkeiten werden vorgestellt und auch wie diese zu nutzen sind. Schließlich erhalten Sie Tipps, die Sie beim Sprechen online beachten sollten.		Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05532					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10847	Administrative publication	published	deu			Fremdfirmenrichtlinie der FH Aachen							2019	13.03.2019	17 Seiten						FH-Mitteilungen	17/2019			FH Aachen				 			Amtliche Mitteilungen; Fremdfirmenrichtlinie	FH Aachen	Urheberrecht		         
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
OPUS4-10758	Book	published	deu			Baukeramik							1925		40 Seiten										Ullersdorfer Werke				 						Erscheinungsdatum circa 1925.  Es fehlen die folgenden Seiten: 7, 12, 19, 23, 24, 27, 28, 31,	         
OPUS4-10760	Bachelor Thesis	published	deu	Glück, Anna		Entwicklung eines Erscheinungsbildes für ein Unternehmen im Bereich Bioenergiefassaden			Nachhaltige Technologien, die Ressourcen schonen und Energie gewinnen, erlangen zunehmend an Bedeutung im urbanen Raum. Diese Bachelorarbeit befasst sich mit der Entwicklung eines Corporate Designs für ein Unternehmen, das sich auf die Fertigung und Planung von Bioenergiefassaden spezialisiert hat. Das Unternehmen sorgt durch seinen Fokus auf nachhaltige Energiegewinnung und effiziente Gebäudeplanung für die Verbesserung der ökologischen Herausforderungen. Das Ziel des neuen Corporate Designs ist es, die komplexe Thematik der Bioenergiefassaden der Zielgruppe effektiv zu vermitteln und ihr Interesse für dieses System zu wecken. Dabei werden Illustrationen und Infografiken eingesetzt, um die Technologie verständlich darzustellen, die positiven Umweltauswirkungen sowie Vorteile der Bioenergiefassaden deutlich hervorzuheben und mehr Umsetzungen zu erzielen.		Aachen	FH Aachen	2023		88 Seiten														 			Bioenergiefassaden; Erscheinungsbild; Nachhaltigkeit; Technologie; Algen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
