OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5853	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5847	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Numerical and experimental investigation of tensile behavior of laser beam welded TRIP700 steel					Tōkyō	ISIJ	2011		5	ISIJ international	Vol. 51	429	434					1347-5460 (E-Journal); 0915-1559 (Print)	Iron and Steel Institute of Japan (ISIJ)				 No. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5850	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5848	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5844	Article	published	eng	Mukherjee, Krishnendu; Ramazani, Ali; Yang, Li; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization of gas metal arc welded hot rolled DP600 steel					Weinheim	Wiley	2011		8	Steel research international	Vol. 82	1408	1416					1869-344X (E-Book); 1611-3683 (Print)					 Iss. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4727	Article	published	deu	Kallweit, Stephan; Korculanin, O.; Fröhlig, F.; Gabi, M.; Mattern, P.		Photogrammetrische Rekonstruktion von Partikelpositionen mittels Rückprojektion für 3D-PIV					Karlsruhe	Dt. Ges. für Laser-AnemometrieGALA e. V.	2011		NaN	Lasermethoden in der Strömungsmesstechnik : 19. Fachtagung, 6. - 8. September 2011, Ilmenau ; [Tagungsband enthält ... Beiträge, die anlässlich der 19. Fachtagaung "Lasermethoden in der Strömungsmesstechnik" ... vorgetragen und diskutiert wurden] / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg. A. Thess...		28/1	28/6				978-3-9805613-7-2						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <19, 2011, Ilmenau> ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-5846	Article	published	eng	Glowania, Michael; Gries, Thomas; Schoene, Jens; Schleser, Markus; Reisgen, Uwe		Innovative coating technology for textile reinforcements of concrete applications					Bäch	Trans Tech Publications	2011		6	13th International Congress on Polymers in Concrete : 10 - 12 February 2010, Funchal, Madeira, Portugal.(Key engineering materials. Vol. 466)		167	173				978-3-03785-008-4	1013-9826 (E-Journal) ; 0252-1059 (Print)	International Congress Polymers in Concrete <13, 2010, Funchal, Madeira>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
