OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2993	Book	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3319	Article	published	eng	Sander, Volker; Foster, Ian; Roy, Alain; Winkler, Linda		A differentiated services implementation for high-performance TCP flows							2000		14	Computer Networks. 34 (2000), H. 6		915	929				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5212	Conference Proceeding	published	eng	Ringbeck, Thorsten; Buxbaum, Bernd		A highly integrated monolithic electro-optical PLL in CMOS-technology (PMD-PLL) for communication and ranging systems					Wunsdorf	AMA Service GmbH	2000		4	Proceedings / OPTO 2000, 4th International Conference and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques : May 9 - 11, 2000, Erfurt Fair, Conference Centre		235	239							AMA, Fachverband für Sensorik			 						International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <4, 2000, Erfurt> ; OPTO <4, 2000, Erfurt>	         
OPUS4-1819	Article	published	eng	Mourzina, Y.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Kordos, P.; Lüth, H.		A new thin film Pb microsensor based on chalcogenide glasses							2000		5	Sensors and Actuators B. 71 (2000), H. 1-2		13	18				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4144	Article	published	eng	Reißel, Martin; Bitsch, G.; Stamm, H.		A Stern Door Slam Fatigue Calculation / Bitsch, G. ; Reißel, M. ; Stamm, H.							2000			Proceedings of the 18. CAD-FEM Users Meeting													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
