OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-652	Article	published	deu	Timme, Michael		Zu Chancen und Grenzen einer Europäischen Ordnung des Zivilrechts							2000		3	Zeitschrift für Rechtspolitik (2000)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11460	Article	published	deu	Golland, Alexander; Kriegesmann, Torben		Zivilprozessuale Fragen zum datenschutzrechtlichen Schadensersatzanspruch			Im Verfahren gegen die Österreichische Post AG (Rs. C-300/21) befasste sich der EuGH erstmals mit dem in Art. 82 DS-GVO geregelten datenschutzrechtlichen Schadensersatzanspruch. Mit den Klarstellungen des EuGH verschieben sich die Probleme nun stärker zu den „klassischen“ Fragen des Schadensersatzrechts im Zivilprozess. Relevant sind dabei vor allem Aspekte der Darlegungs- und Beweislast und deren Besonderheiten mit Blick auf den Ersatz immaterieller Schäden. Der Beitrag fokussiert sich auf die Voraussetzungen und den dabei zu führenden Tatsachenbeweis bei der Klage des Betroffenen gegen den Verantwortlichen auf Ersatz immaterieller Schäden.		München	Beck	2023		6	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		733	739					2698-7988					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7042	Article	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8590	Article	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-3370	Article	published	deu	Grap, Rolf Dietmar		Wrench-time-Studien : Instrumente zur Verbesserung von reaktiven Instandhaltungen bei Großanlagen / von Rolf Grap							2007		7	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 60 (2007), H. 3		22	29				0033-6874						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1145	Article	published	deu	Pietsch, Wolfram; Siedentopf, J.		Wissensbasierte Programmierung in konventionellen Programmiersprachen - Entwicklung einer flexiblen Schnittstelle zur Expertensystementwicklung in Ada / Pietsch, W., Siedentopf, J.					Berlin	Schmidt	1990		558 S. : graph. Darst.	Wissensbasierte Systeme in der Betriebswirtschaft : Grundlagen, Entwicklung, Anwendungen / Hrsg. Dieter Ehrenberg ...		233	250				3-503-03144-8						 				Fachbereich Wirtschaftswissenschaften		Betriebliche Informations- und Kommunikationssysteme ; 15	         
OPUS4-4182	Article	published	deu	Fredebeul-Krein, Markus		Wirtschaftskrise : Staatliche Förderung von glasfaserbasierten Breitbandnetzen?							2010		4	Wirtschaftsdienst. 90 (2010), H. 2		113	117				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
