OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5145	Book	published	deu	Uibel, Thomas		Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		290 S. : Ill., graph. Darst.								978-3-86644-835-3						 				Fachbereich Bauingenieurwesen		Karlsruhe, Univ., Diss. 2012 - Karlsruher Berichte zum Ingenieurholzbau ; 20	         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-5112	Article	published	deu	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Prozessoptimierung des SLM-Prozesses mit hoch-reflektiven und thermisch sehr gut leitenden Materialien durch systematische Parameterfindung und begleitende Simulationen am Beispiel von Silber			Additive Manufacturing durch Aufschmelzen von Metallpulvern hat sich auf breiter Front als Herstellverfahren, auch für Endprodukte, etabliert. Besonders für die Variante des Selective Laser Melting (SLM) sind Anwendungen in der Zahntechnik bereits weit verbreitet und der Einsatz in sensitiven Branchen wie der Luftfahrt ist in greifbare Nähe gerückt. Deshalb werden auch vermehrt Anstrengungen unternommen, um bisher nicht verarbeitete Materialien zu qualifizieren. Dies sind vorzugsweise Nicht-Eisen- und Edelmetalle, die sowohl eine sehr hohe Reflektivität als auch eine sehr gute Wärmeleitfähigkeit aufweisen – beides Eigenschaften, die die Beherrschung des Laser-Schmelzprozesses erschweren und nur kleine Prozessfenster zulassen. Die Arbeitsgruppe SLM des Lehr- und Forschungsgebietes Hochleistungsverfahren der Fertigungstechnik hat sich unter der Randbedingung einer kleinen und mit geringer Laserleistung ausgestatteten SLM Maschine der Aufgabe gewidmet und am Beispiel von Silber die Parameterfelder für Einzelspuren und wenig komplexe Geometrien systematisch untersucht. Die Arbeiten wurden von FEM Simulationen begleitet und durch metallographische Untersuchungen verifiziert. Die Ergebnisse bilden die Grundlage zur schnellen Parameterfindung bei komplexen Geometrien und bei Veränderungen der Zusammensetzung, wie sie bei zukünftigen Legierungen zu erwarten sind. Die Ergebnisse werden exemplarisch auf unterschiedliche Geometrien angewandt und entsprechende Bauteile gezeigt.		Aachen	Fachhoschule Aachen	2012		13	RTejournal - Forum für Rapid Technologie	9	1	14					1614-0923					 1	urn:nbn:de:0009-2-33639		SLM; Selektives Laser Schmelzen; Silber	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5073	Part of a Book	published	deu	Fabo, Sabine		Einführung					Bielefeld	Transcript Verlag	2012		4	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		9	13				978-3-8376-2170-9						 				Fachbereich Gestaltung			         
OPUS4-5074	Part of a Book	published	deu	Fabo, Sabine		Die Kunst der Irritation und ihr Mehrwert					Bielefeld	Transcript Verlag	2012		33	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		112	145				978-3-8376-2170-9						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5076	Part of a Book	published	deu	Jakobs, Helmut		Vorwort					Bielefeld	Transcript Verlag	2012			Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		7					978-3-8376-2170-9						 				Fachbereich Gestaltung			         
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4683	Article	published	deu	Chwallek, Constanze; Engelen, Andreas; Oswald, Monika; Brettel, Malte		Die Wir­kung des Füh­rungs­ver­hal­tens des Top-Ma­nage­ments auf die un­ter­neh­me­ri­sche Ori­en­tie­rung – ein 5-Län­der-Ver­gleich					Wiesbaden	Springer Fachmedien	2012		27	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		138	165					0341-2687					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4684	Article	published	deu	Backes, Klaus; Adam, Mario; Gottschald, Beng Jonas; Faber, Christian; Henneböhl, Friedrich-Gregor; Lanz, Marco; Anthrakidis, Anette		KWKK-Anlagen im Feldtest. Optimaler Betrieb durch Verbesserungen bei Regelung und Hydraulik					Stuttgart	Gentner	2012			Die Kälte- und Klimatechnik								0343-2246					 2				Fachbereich Energietechnik			         
OPUS4-4670	Article	published	deu	Timme, Michael; Günnewig, Sebastian		Betriebskostenabrechnung - Die Pflicht des Vermieters zur Beachtung des Wirtschaftlichkeitsgebots			Mit seiner aktuellen Entscheidung (BGH v. 6.11.2011 – VIII ZR 340/10, MDR 2011, 1095 = MietRB MDR 2011, 337) hat der BGH die Darlegungs- und Beweislast für einen Verstoß gegen das Gebot der Wirtschaftlichkeit bei der Abrechnung von Betriebskosten konkretisiert. Der Beitrag erläutert anhand der Hintergründe des Gebotes der Wirtschaftlichkeit die Konsequenzen für die Praxis.		Köln	Verlag Dr. Otto Schmidt	2012		5	Der Miet-Rechts-Berater : MietRB ; Miete, Immobilien, Wohnungseigentum		83	88					1612-040X					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4671	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Externes Rechnungswesen nach BilMoG: Grundelemente und Aufbau					Düsseldorf	Lange	2012		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	332	337					0340-3084					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4673	Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing und E-Commerce : ein anwendungsorientiertes und konzeptionelles Kompendium für Praxis und Ausbildung					Berlin	Uni-ed. GmbH	2012		XXXI, 339 S.: graph. Darst.								978-3-942171-23-6						 				Fachbereich Wirtschaftswissenschaften			         
