OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-7227	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. - 5. Aufl.		680	723				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_17		Fachbereich Bauingenieurwesen			         
OPUS4-1409	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1408	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-3007	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Abdichtmaterialien gegen drückendes Wasser und Diesel mit verbesserter Umweltverträglichkeit							1999			Internationale Zeitschrift für Bauinstandsetzen und Baudenkmalpflege = International journal for restoration of buildings and monuments. 5 (1999), H. 1		57					0947-4498						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3008	Article	published	deu	Mang, Thomas		Abdichtmaterialien gegen drückendes Wasser					Frankfurt am Main	GDCh	2002		216 S. : Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : 3. Tagung Bauchemie in Würzburg ; 27./28. September 2001 in Würzburg / GDCh-Fachgruppe Bauchemie ; [Red.: W. Hiller ...]		65					3-936028-04-4						 				Fachbereich Chemie und Biotechnologie		Tagung Bauchemie <3, 2001, Würzburg> GdCh-Monographie 24 ; Monographie / GDCh, Gesellschaft Deutscher Chemiker ; 24	         
