OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1800	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Levichev, S.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Lithium sensor based on the laser scanning semiconductor transducer							2002		8	Analytica Chimica Acta. 459 (2002), H. 1		1	9					0378-4304					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1791	Article	published	eng	Schöning, Michael Josef; Wang, Josepf; Krause, Robin; Block, Kirstin; Musameh, Mustafa; Mulchandani, Ashok; Mulchandani, Priti; Chen, Wilfred		Dual amperometric-potentiometric biosensor detection system for monitoring organophosphorus neurotoxins							2002		6	Analyica Chimica Acta. 469 (2002), H. 2		197	203				0378-4304						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1793	Article	published	eng	Schöning, Michael Josef; Simonis, A.; Krings, T.; Lüth, H.; Wang, J.		Evaluation of a chip-based thin-film / thick-film sensor hybrid for (bio-)chemical analysis							2002		3	Electroanalysis	14	955	958					1040-0397					 13				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1795	Article	published	eng	Ermelenko, Y.; Yoshinobu, T; Mourzina, Y.; Levichev, S.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Photocurable membranes for ion-selective light-addressable potentiometric sensors							2002		6	Sensors and Actuators B. 85 (2002), H. 1-2		79	85				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2011	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		The hybrid K+/Ca2+ sensor based on laser scanned silicon transducer for multi-component analysis					Tokyo	Japan Society for Analytical Chemistry	2002		1 CD-ROM	Proceedings of ICAS 2001, IUPAC [3rd] International Congress on Analytical Sciences 2001 : August 6 - 10, 2001, Waseda University, Tokyo		i777	i780										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Congress on Analytical Sciences <2001, Tokyo> ; International Union of Pure and Applied Chemistry. Pure and applied chemistry ; 73,10. ; Analytical sciences ; 17.2001, special issue	         
OPUS4-1976	Article	published	eng	Mourzina, Y.; Yoshinobu, T.; Ermelenko, Y.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Technology of photocurable membranes for ion sensors based on laser scanned semiconductor transducer (LSST)					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		254	257				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1977	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Wang, J.		A dual amperometric / potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		76	79				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1978	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schöning, Michael Josef		Chemical sensor as a physical sensor: ISFET-based flowvelocity, flow-direction and diffusion-coefficient sensor					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		649	652				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1979	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Yu; Ermelenko, Yu; Iwasaki, I.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		898	901				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1980	Article	published	eng	Keusgen, M.; Jünger, M.; Schöning, Michael Josef		Biosensoric detection of the cysteine sulphoxide alliin					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		1175	1178				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-1981	Article	published	eng	Schmitt, G.; Werner, C.; Schöning, Michael Josef		Microelectrochemical efficiency evaluation of inhibitors for CO2 corrosion of carbon steel under high shear stress gradients					Houston, Texas	NACE International	2002		10	Corrosion 2002. Conference Proceedings. NACExpo, 57th Annual Conference and Exhibition, Denver, US, Apr 7-11, 2002		1	11										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper 02280	         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
