OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4499	Article	published	eng	Behbahani, Mehdi; Mai, A.; Waluga, C.; Bergmann, B.; Tran, L.; Vonderstein, K.; Behr, M.; Mottaghy, K.		Numerical Modeling of Flow-Related Thrombus Formation under Physiological and Non-Physiological Flow Conditions							2010			Acta Physiologica	198	185					1748-1716						 Supplement 677				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Joint Congress of the Scandinavian and German Physiological Societies, Copenhagen, Denmark, March 27-30, 2010	         
OPUS4-4497	Article	published	eng	Behbahani, Mehdi; Mai, A.; Bergmann, B.; Waluga, C.; Behr, M.; Tran, L.; Vonderstein, K.; Mottaghy, K.		Modeling and Numerical Simulation of Blood Damage							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; Umbrella Symposium "Modelling and Simulation in Medicine, Engineering and Sciences", Forschungszentrum Jülich, January 18-20, 2010	         
OPUS4-4452	Article	published	eng	Behbahani, Mehdi; Finocchiaro, Thomas; Heinke, Stefanie; Leßmann, Marc		Methods of design, simulation, and control for the development of new VAD/TAH concepts = Methoden zur Konstruktion, Simulation und Regelung für die Entwicklung von neuen VAD/TAH-Konzepten / Finocchiaro, Thomas ; Heinke, Stefanie ; Behbahani, Mehdi ; Leßma							2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		269	281				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-4451	Article	published	eng	Behbahani, Mehdi; Behr, M.; Hormes, M.; Steinseifer, U.; Arora, D.; Coronado, O.; Pasquali, M.		A Review of Computational Fluid Dynamics Analysis of Blood Pumps					Cambridge	Cambridge Univ. Press	2009		34	European Journal of Applied Mathematics. 20 (2009), H. 4		363	397										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4456	Article	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4458	Article	published	eng	Behbahani, Mehdi; Behr, M.; Arora, D.; Coronado, O.; Pasquali, M.		CFD Analysis of MicroMed Debakey Pump and Hemolysis Prediction / Behbahani, M. ; Behr, M. ; Arora, D. ; Coronado, O. ; Pasquali, M.							2006		NaN	Artificial Organs. 30 (2006), H. 11		A45	A46				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts 14th Congress of the International Society for Rotary Blood Pumps, Leuven, Belgium, August 31–September 2, 2006 ; S7-4	         
OPUS4-9069	Doctoral Thesis	published	eng	Behbahani, Mehdi		Modeling and Simulation of Shear-Dependent Platelet Reactions in Blood Vessels and Blood-Contacting Medical Devices					München	Verlag Dr. Hut	2011										978-3-8439-0134-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8663	Conference Proceeding	published	eng	Behbahani, Mehdi		An Experimental Study of Thrombocyte Reactions in Response to Biomaterial Surfaces and Varying Shear Stress							2014			Proceedings of the International Conference on Biomedical Engineering and Systems Prague, Czech Republic, August 14-15, 2014		Paper 125											 				IfB - Institut für Bioengineering			         
OPUS4-3896	Article	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
