OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1604	Article	published	eng	Wittmann, Klaus; Ulamec, S.; Feuerbacher, B.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Investigation of a Cometary Nucleus							1997		1	Lunar and Planetary Science. 28 (1997)		1461	1462				0270-9511						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the 28th Annual Lunar and Planetary Science Conference, March 17-21, 1997, Houston, Texas	         
OPUS4-1603	Article	published	eng	Wittmann, Klaus; Ulamec, S.; Feuerbacher, B.; Rosenbauer, H.		Technical Challenge, Scientific Thrill: A Long Term Lander on an Active Comet							1995		1	Lunar and Planetary Science. 26 (1995)		1431	1432				0270-9511						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the 26th Lunar and Planetary Science Conference / org. by Lunar and Planetary Institute, Houston Texas	         
OPUS4-1587	Article	published	eng	Wittmann, Klaus; Ulamec, S; Richter, L		Lander Systems for Planetary Missions					Dordrecht [u.a.]	Kluwer	1999		X, 687 S : Ill., graph. Darst.	Laboratory astrophysics and space research / ed. by P. Ehrenfreund		597	621				0-7923-5338-2						 				Fachbereich Luft- und Raumfahrttechnik		Serie Astrophysics and space science library 236	         
OPUS4-1606	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-1589	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Feuerbacher, B.		Microgravity research and user support in the Space Station era: The Microgravity User Support Centre							1988		7	Acta Astronautica. 17 (1988), H. 11-12		1161	1168				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1605	Article	published	eng	Wittmann, Klaus; Padeken, D.		The User Center for Microgravity MUSC - Support for space experiments							1993		5	DLR-Nachrichten. 70 (1993)		19	24				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3756	Article	published	eng	Wittmann, Klaus; Kehr, J.; Willnecker, R.		Decentralized Payload Operations Concept for Columbus							2000																 				Fachbereich Luft- und Raumfahrttechnik		51st IAF Congress, Rio de Janeiro, Brazil, Oct. 2000	         
OPUS4-1594	Article	published	eng	Wittmann, Klaus; Gillessen, F.; Otto, G.; Röstel, R.		Undercooling and solidification of metallic melts suspended in a non-nucleating matrix: Experiment NUCAL of the German Spacelab Mission D-2							1996		5	Acta Astronautica. 38 (1996), H. 1		63	68				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1608	Article	published	eng	Wittmann, Klaus; Fortezza, R.		Telescience opportunities in the precursor flights							1992		5	Space Technology - Industrial and Commercial Applications. 13 (1992), H. 2		221	226				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
