OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3997	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solar tower power plant in Germany and future perspectives of the development of the technology in Greece and Cyprus							2010		4	Renewable Energy . 35 (2010), H. 7		1352	1356				0960-1481						 				Fachbereich Energietechnik			         
OPUS4-9951	Part of a Book	published	eng	Dachwald, Bernd		Solar sail dynamics and control			Solar sails are large and lightweight reflective structures that are propelled by solar radiation pressure. This chapter covers their orbital and attitude dynamics and control. First, the advantages and limitations of solar sails are discussed and their history and development status is outlined. Because the dynamics of solar sails is governed by the (thermo-)optical properties of the sail film, the basic solar radiation pressure force models have to be described and compared before parameters to measure solar sail performance can be defined. The next part covers the orbital dynamics of solar sails for heliocentric motion, planetocentric motion, and motion at Lagrangian equilibrium points. Afterwards, some advanced solar radiation pressure force models are described, which allow to quantify the thrust force on solar sails of arbitrary shape, the effects of temperature, of light incidence angle, of surface roughness, and the effects of optical degradation of the sail film in the space environment. The orbital motion of a solar sail is strongly coupled to its rotational motion, so that the attitude control of these soft and flexible structures is very challenging, especially for planetocentric orbits that require fast attitude maneuvers. Finally, some potential attitude control methods are sketched and selection criteria are given.		Hoboken	Wiley	2010			Encyclopedia of Aerospace Engineering													 		10.1002/9780470686652.eae292	solar sail; sailcraft; orbital dynamics; orbit control; attitude dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4470	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays							2010			Journal of solar energy engineering	Vol. 132	4 S.					0199-6231						 Iss. 1				Solar-Institut Jülich			         
OPUS4-4998	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Sisyphus wird Steiff			Eine Reise durch die fremde Welt eines Kaufhaus-Schaufensters. Plüschtiere mit eingebauter Bewegungstechnik - knuffig oder nur eine Ausformulierung des Ernst des Lebens?		Aachen	FH Aachen, Fachbereich Gestaltung	2010		3	Prädikat spießig (Boxhorn ; 21)	2010	58	61					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-10656	Report	published	eng	Esch, Thomas; Funke, Harald; Roosen, Petra		SIoBiA – Safety Implications of Biofuels in Aviation			Biofuels potentially interesting also for aviation purposes are predominantly liquid fuels produced from biomass. The most common biofuels today are biodiesel and bioethanol. Since diesel engines are rather rare in aviation this survey is focusing on ethanol admixed to gasoline products. The Directive 2003/30/EC of the European Parliament and the Council of May 8th 2003 on the promotion of the use of biofuels or other renewable fuels for transport encourage a growing admixture of biogenic fuel components to fossil automotive gasoline. Some aircraft models equipped with spark ignited piston engines are approved for operation with automotive gasoline, frequently called “MOGAS” (motor gasoline). The majority of those approvals is limited to MOGAS compositions that do not contain methanol or ethanol beyond negligible amounts. In the past years (bio-)MTBE or (bio-)ETBE have been widely used as blending component of automotive gasoline whilst the usage of low-molecular alcohols like methanol or ethanol has been avoided due to the handling problems especially with regard to the strong affinity for water. With rising mandatory bio-admixtures the conversion of the basic biogenic ethanol to ETBE, causing a reduction of energetic payoff, becomes more and more unattractive. Therefore the direct ethanol admixture is accordingly favoured. Due to the national enforcements of the directive 2003/30/EC more oxygenates produced from organic materials like bioethanol have started to appear in automotive gasolines already. The current fuel specification EN 228 already allows up to 3 % volume per volume (v/v) (bio-)methanol or up to 5 % v/v (bio-)ethanol as fuel components. This is also roughly the amount of biogenic components to comply with the legal requirements to avoid monetary penalties for producers and distributors of fuels. Since automotive fuel is cheaper than the common aviation gasoline (AVGAS), creates less problems with lead deposits in the engine, and in general produces less pollutants it is strongly favoured by pilots. But being designed for a different set of usage scenarios the use of automotive fuel with low molecular alcohols for aircraft operation may have adverse effects in aviation operation. Increasing amounts of ethanol admixtures impose various changes in the gasoline’s chemical and physical properties, some of them rather unexpected and not within the range of flight experiences even of long-term pilots.		Köln	EASA	2010	31.08.2010	279 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Analysis of the safety implications of the use of biofuels (ethanol admixture) for piston engines and general aviation aircraft and assessment of potential environmental benefits.	         
OPUS4-3969	Article	published	eng	Turek, Monik; Heiden, Wolfgang; Guo, Sharon; Riesen, Alfred; Schubert, Jürgen; Zander, Willi; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Simultaneous detection of cyanide and heavy metals for environmental analysis by means of µISEs							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		817	823				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-11398	Conference: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland		Simultane Vorbehandlung, Hydrolyse und Fermentation bei der Nutzung von grüner Biomasse zur Produktion von Bioethanol			Gräser sind in der Lage, einen großen Teil der für eine biobasierte Wirtschaft benötigten Biomasse zur Verfügung zu stellen. Wie bei anderen lignocellulosehaltigen nachwachsenden Rohstoffen erfordert die Verwertung der im Gras enthaltenen Polysaccharide einen mehrstufigen Prozess aus Vorbehandlung, Hydrolyse und Fermentation. In Gräsern ist die Hemicellulose mitP henolcarbonsäuren wie Ferula- und p-Coumarsäure verestert, die die enzymatische Hydrolyse der Cellulose und Hemicellulose ebenso effektiv behindern wie Lignin. Anders als bei holzigen Rohstoffen ermöglicht dieser Aufbau aber eine enzymatische Vorbehandlung, mit der die Phenolcarbonsäuren abgespalten werden können. Da die bei der Vorbehandlung eingesetzten Enzyme in ihrer natürlichen Funktion synergistisch mit cellulytischen Enzymen zusammenarbeiten, besitzen sie ähnliche Optima wie die für die Hydrolyse der Polysaccharide eingesetzten Cellulasen und Hemicellulasen. Diese Eigenschaft ermöglicht die Integration von Vorbehandlung und Hydrolyse in einem einzigen Verfahrensschritt. Durch die Einführung der enzymatischen Vorbehandlung konnte das in der Literatur bekannte SSF-Verfahren für die Herstellung von Ethanol aus Gräsern um die Vorbehandlungsstufe erweitert werden. Das so realisierte simultaneous pretreatment, saccharification and fermentation (SPSF)-Verfahren stellt eine vollständige Integration der drei für die Nutzung von Lignocellulose nötigen Verfahrensschritte in der grünen Bioraffinerie dar.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1601						0009-286X					 9		10.1002/cite.201050319		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11402	Conference: Meeting Abstract	published	deu	Thiel, A.; Tippkötter, Nils; Suck, K.; Sohling, U.; Ruf, F.; Ulber, Roland		Simulation und Experiment bei der Aufarbeitung von Polyphenolen durch neue Silicatmaterialien			Nachwachsende Rohstoffe stellen eine reichhaltige Quelle für die Gewinnung von wirtschaftlich interessanten Biomolekülen dar. Die Gruppe der Polyphenole ist dabei für mehrere Industriezweige bedeutend. Ihre antioxidativen Eigenschaften sind z. B. für die Pharmaindustrie interessant. Im derzeit bearbeiteten Projekt sollen Polyphenole aus Pflanzenbestandteilen isoliert und aufgereinigt werden, um sie dann als Komponenten für eine Vernetzung von Polymeren auf der Basis von Fettsäuren einzusetzen. Bisher sind im Wesentlichen Prozesse zur Entfernung von Polyphenolen aus Getränken wie Bier und Wein bekannt. Eine Wiedergewinnung der Polyphenole war in diesen Anwendungen bisher nicht relevant. Die Gewinnung bzw. Abtrennung der Polyphenole erfolgt u. a. durch kommerziell erhältliche Adsorbentien wie PVPP, Adsorberharze XAD16 (Rhöm & Haas) oder SP70 (Sepabeads), deren Partikelgrößen im Bereichvon 0,1 ± 0,8 mm und spezifischen Oberflächen von 700 ± 900 m 2 /g liegen. Als Alternative zu diesen Adsorbern sollen neue Materialien auf Basis von anorganischen Trennmedien, wie z. B. natürlichen Tonmineralien, für die Polyphenolabtrennung verwendet werden. Derzeit wird durch Abgleich von Experiment und Simulation ein Materialscreening durchgeführt. Durch den Einsatz molekulardynamischer Bindungssimulationen wird die Adsorbersuche beschleunigt und Vorhersagen zu Modifikationen bei der Herstellung der neuen Adsorbentien ermöglicht.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1589						0009-286X					 9		10.1002/cite.201050104		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-5868	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Schmitz, M.; Schwarzbözl, P.; Pomp, Stefan		Simulation results for a hybridized operation of a gas turbine or a burner for a small solar tower power plant					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		82	83										 				Solar-Institut Jülich			         
OPUS4-4262	Article	published	eng	Kern, Alexander; Frentzel, Ralf; Behrens, Jörg		Simulation of the transient voltages in the auxiliary power network of a large power plant in case of a direct lightning strike to the high-voltage overhead transmission line							2010		NaN			749-1	749-7										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
