OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-868	Article	published	deu	Grap, Rolf Dietmar		Labor-Management optimieren : Effiziente Organisation im industriellen Labor.					Aachen	Inst.	1992			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		13					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-870	Article	published	deu	Grap, Rolf Dietmar		Leitfaden zur Arbeitsorganisation : Wie die Stahlindustrie traditionelle Arbeitsformen überwindet					Aachen	Inst.	1992		0	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		7	7				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-884	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word für den Apple-Macintosh							1992			Deutscher Drucker. 28 (1992), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w4-w11	         
OPUS4-891	Article	published	deu	Grap, Rolf Dietmar		Methoden für das Labor-Management							1992		4	REFA-Nachrichten : Zeitschr. des REFA. 45 (1992), H. 5		17	21				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-946	Article	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
OPUS4-931	Article	published	deu	Jacobs, Stephan		Group Decision Support und Qualitätsmanagement					Berlin	Schmidt	1992		268 S. : Ill., graph. Darst., Kt.	Rechnergestützte Werkzeuge für das Management : Grundlagen, Methoden, Anwendungen / hrsg. von Hermann Krallmann ...		143	167				3-503-03369-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1140	Article	published	deu	Pietsch, Wolfram		Planung und Steuerung CASE-gestützter Software-Projekte					München	GPM	1992		VIII, 508 S : graph. Darst	Projektmanagement-Forum '92 : Dokumentation ; [Tagungszentrum Rosengarten Mannheim, 14. - 16. Oktober 1992] / hrsg. von Dietmar Lange ... [Gesellschaft für Projektmanagement INTERNET Deutschland e.V.]		353	363				3924841128						 				Fachbereich Wirtschaftswissenschaften		Projektmanagement-Forum ; (9, 1992, Mannheim)	         
OPUS4-1141	Article	published	deu	Pietsch, Wolfram; Ruppel, A.; Schneider, B.		Effizientes Lernen von ICD-Klassifikationen					Berlin [u.a.]	Springer	1992		X, 383 S : Ill., graph. Darst	Parallele Datenverarbeitung mit dem Transputer / 3. Transputer-Anwender-Treffen TAT '91, Aachen, 17. - 18. September 1991. R. Grebe; M. Baumann (Hrsg.)							354055386X						 				Fachbereich Wirtschaftswissenschaften		Transputer-Anwender-Treffen ; (3, 1991, Aachen)	         
OPUS4-1142	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Konnektionistische Tourenplanung für die dezentrale Vertriebsaußendienststeuerung / Pietsch, W., Teubner, A.					Berlin [u.a.]	Springer	1992		XVI, 739 S.	Operations research proceedings 1991 : papers of the 20. annual meeting / [Deutsche Gesellschaft für Operations Research], DGOR. Ed. by W. Gaul ...		346	353				3-540-55410-6						 				Fachbereich Wirtschaftswissenschaften			         
