OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5655	Article	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
OPUS4-2046	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Studio sui livelli ad alto spin e sugli isomeri nei nuclei ¹³⁶,¹³⁷ Ce					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2045	Article	published	deu	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Studio dei livelli ad alto spin nei nucluei ¹⁹⁵,¹⁹⁷ Tl					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2044	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Stati isomerici nei nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-6208	Article	published	deu	Alt, Helmut		Spannungs-Blindleistungs-Regelung mit gesteuerten Netzkennlinien					Wuppertal	VDE-Verlag	1976		5	Elektrotechnische Zeitschrift : Ausgabe A, Zeitschrift für elektrische Energietechnik : ETZ	97	441	446					0302-265x					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-735	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen in der Grundstoffindustrie					Leinfelden-Echterdingen	Konradin	1976		3	Industrie-Anzeiger	98	286	289					0019-9036					 17/18				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-736	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen					Leinfelden-Echterdingen	Konradin	1976		3	Elektro-Anzeiger	29	98	101					0013-5518					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3655	Article	published	deu	Zastrow, Udo; Rieder, G.		Eine Variante des Kraftgrößenverfahrens für ebene Rahmentragwerke					Weimar	HAB	1976		2	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen	23	304	306				0509-9773						 3				Fachbereich Elektrotechnik und Informationstechnik			         
