OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5387	Other	published	deu	Erk, Daniel; Klefisch, Andrea; Stellberg, Michael; Zimmer, Dirk		Rückenlehne für einen Fahrzeugsitz							2006																 				Fachbereich Energietechnik			         
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-3099	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die künftige deutsche Blitzschutznormung (2/3) – Reihe DIN EN 62305:2006 – Teil 2: Risikomanagement							2006			De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 18 - 19							1617-1160						 				Fachbereich Energietechnik			         
OPUS4-3057	Article	published	deu	Kern, Alexander		Die neuen Blitzschutznormen der Reihe DIN EN 62305 (VDE 0185-305-x)							2006		3	ETZ : Elektrotechnik + Automation. 2006 (2006), H. 2		42	45				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-2697	Article	published	eng	Hoyler, Friedrich; Aprahamian, A.; Wu, X.; Lesher, S. R.		Complete spectroscopy of the 162Dy nucleus / Aprahamian, A. ; Wu, X. ; Lesher, S. R. ; Warner, D. D. ; Gelletly, W. ; Börner, H. G. ; Hoyler, F. ; Schreckenbach, K. ; Carsten R. F. ; Shi, Z. R. ; Kusnezov, D. ; Ibrahim, M. ; Macchiavelli, A. O. ; Brinkman							2006		36	Nuclear physics <Amsterdam> / A. 764 (2006)		42	78				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2691	Article	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
OPUS4-3044	Article	published	deu	Kern, Alexander; Landers, E.-U.; Scheibe, K.; Zahlmann, P.		Die künftige deutsche Blitzschutznormung (1) : Reihe DIN EN 62305 / VDE 0185-305-x:2006							2006		4	De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 15-16		26	30				1617-1160						 				Fachbereich Energietechnik		In der Bibliothek vorhanden: 23 Z 863 (Bibliothek Eupener Str.)	         
OPUS4-5938	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Implementation of a velocity controlled manual applicator for adhesives and sealants in the automotive industry in consideration of quality control					Blacksburg, Va.	Adhesion Society	2006		2	Proceedings of the 29th annual meeting of the Adhesion Society : 19. - 22.2.2006, Jacksonville, Florida		68	70					1086-9506	Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-5939	Article	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Manual applications of adhesives							2006		3	Journal of adhesion and interface	Vol. 7	24	27										 No. 4				Fachbereich Energietechnik			         
OPUS4-5940	Conference Proceeding	published	deu	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus; Welters, T.		Neue Möglichkeiten der Klebstoffverarbeitung durch geschwindigkeitsproportionalen Handauftrag					Berlin	Technik & Kommunikation Verl.-GmbH	2006			Adhesive bonding and hybrid bonding in body-in-white shop and assembly : proceedings, 25/26 April 2006, Bad Nauheim/Frankfurt		81											 				Fachbereich Energietechnik			         
