OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9787	Part of a Book	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7796	Part of a Book	published	deu	Borchert, Jörg; Rothe, Sebastian	Suntrop, Carsten	Energiemanagement und Versorgung von Chemieparks – Ein Ansatz zur wertschöpfungsgetriebenen Risikosteuerung					Weinheim	Wiley-VCH	2016		17	Chemiestandorte : Markt, Herausforderungen und Geschäftsmodelle		193	210				978-3-527-33441-4						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-7513	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Auslegung von Bauwerken gegen Erdbeben - Rechenbeispiele					Berlin ; Wien ; Zürich	Beuth Verlag GmbH	2016			Stahlbetonbau aktuell 2016 : Praxishandbuch / herausgegeben von: Prof. Dr.-Ing. Josef Hegger, Prof. Dr.-Ing. habil. Peter Mark							978-3-410-25202-3 (Print) ; 978-3-410-25203-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7996	Part of a Book	published	eng	Feldmann, M.; Döring, Bernd; Pyschny, D.		Floor systems; Sustainabilty analyses and assessments of steel bridges					Chichester, West Sussex	Wiley Blackwell	2016		25	Sustainable steel buildings : a practical guide for structures and envelopes		198	223				978-1-118-74079-8 (PDF)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7686	Part of a Book	published	eng	Fissabre, Anke; Wilson, Ariane	Feiglstorfer, Hubert	"Lehmbaupropaganda" : On the tradition of earth building literature					Wien	IVA Institut für vergleichende Architekturforschung	2016		22	Earth Construction and Tradition. Vol. I		47	69				978-3-900265-34-2						 							         
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-7792	Part of a Book	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		49	Zahlentafeln für den Baubetrieb		1247	1296				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_11		Fachbereich Bauingenieurwesen			         
OPUS4-7790	Part of a Book	published	deu	Krause, Thomas; Oettel, Britta		Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		94	Zahlentafeln für den Baubetrieb		1069	1163				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_9		Fachbereich Bauingenieurwesen			         
