OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3504	Article	published	eng	Selmer, Thorsten; Hallmann, Armin; Schmidt, Bernhard; Sumper, Manfred		The Evolutionary Conservation of a Novel Protein Modification, the Conversion of Cysteine to Serinesemialdehyde in Arylsulfatase from Volvox carteri / Selmer, Thorsten ; Hallmann, Armin ; Schmidt, Bernhard ; Sumper, Manfred ; Figura, Kurt von							1996		4	European Journal of Biochemistry. 238 (1996), H. 2		341	345				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7256	Article	published	eng	Glaser, Stefan; Lubitz, Sandra; Loveland, Kate L.; Ohbo, Kazu; Robb, Lorraine; Schwenk, Frieder; Seibler, Jost; Roellig, Daniela; Kranz, Andrea; Anastassiadis, Konstantinos; Stewart, A. Francis		The histone 3 lysine 4 methyltransferase, Mll2, is only required briefly in development and spermatogenesis							2009		15	Epigenetics & Chromatin	2	1	16					1756-8935					 5		10.1186/1756-8935-2-5		Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3171	Article	published	eng	Biselli, Manfred; Thömmes, J.; Gätgens, J.; Runstadler, P. W.		The influence of dissolved oxygen tension on the metabolic activity of an immobilized hybridoma population / Thömmes, J. ; Gätgens, J. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.							1993		10	Cytotechnology . 13 (1993), H. 1		29	39				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2938	Article	published	eng	Kotter, Michael; Riekert, L.		The influence of impregnation, drying and activation on the activity and distribution of CuO on &#945;-Alumina					Amsterdam [u.a.]	Elsevier	1979		XIII, 762 S. : Ill.	Preparation of Catalysts II : scientific bases for the preparation of heterogeneous catalysts ; Proceedings of the Second International Symposium, Louvain-la-Neuve, September 4-7, 1978 / Eds.: B. Delmon ... - (Studies in surface science and catalysis ; 3)		51	63				0-444-41733-8						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <2, 1978, Louvain-la-Neuve>	         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
