OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7462	Article	published	deu	Brahma, Aischarya; Musio, Biagia; Ismayilova, Uliviya; Nikbin, Nikzad; Kamptmann, Sonja B.; Siegert, Petra; Jeromin, Günter Erich; Ley, Steven; Pohl, Martina		An orthogonal biocatalytic approach for the safe generation and use of HCN in a multi-step continuous preparation of chiral O-acetylcyanohydrins					Stuttgart	Thieme	2015			Synlett								0936-5214 (Print) ; 1437-2096 (e-Journal)					 Publ. online 29.09.2015		10.1055/s-0035-1560644		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7338	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, S.; Wu, Chunsheng; Keusgen, M.; Schöning, Michael Josef		Electrostatic Detection of Unlabelled Single- and Double-stranded DNA Using Capacitive Field-effect Devices Functionalized with a Positively Charged Polyelectrolyte Layer			Capacitive field-effect electrolyte-insulator-semiconductor sensors consisting of an Al-p-Si-SiO2 structure have been used for the electrical detection of unlabelled single- and double-stranded DNA (dsDNA) molecules by their intrinsic charge. A simple functionalization protocol based on the layer-by-layer (LbL) technique was used to prepare a weak polyelectrolyte/probe-DNA bilayer, followed by the hybridization with complementary target DNA molecules. Due to the flat orientation of the LbL-adsorbed DNA molecules, a high sensor signal has been achieved. In addition, direct label-free detection of in-solution hybridized dsDNA molecules has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	544	547					1877-7058					 		10.1016/j.proeng.2015.08.710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7332	Article	published	eng	Dantism, S.; Takenaga, S.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Light-addressable Potentiometric Sensor (LAPS) Combined with Multi-chamber Structures to Investigate the Metabolic Activity of Cells			LAPS are field-effect-based potentiometric sensors which are able to monitor analyte concentrations in a spatially resolved manner. Hence, a LAPS sensor system is a powerful device to record chemical imaging of the concentration of chemical species in an aqueous solution, chemical reactions, or the growth of cell colonies on the sensor surface, to record chemical images. In this work, multi-chamber 3D-printed structures made out of polymer (PP-ABS) were combined with LAPS chips to analyse differentially and simultaneously the metabolic activity of Escherichia coli K12 and Chinese hamster ovary (CHO) cells, and the responds of those cells to the addition of glucose solution.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	384	387					1877-7058					 		10.1016/j.proeng.2015.08.647		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7294	Article	published	eng	Delle, Lotta E.; Huck, Christina; Bäcker, Matthias; Müller, Frank; Grandthyll, Samuel; Jacobs, Karin; Lilischkis, Rainer; Vu, Xuan T.; Schöning, Michael Josef; Wagner, Patrick; Thoelen, Roland; Weil, Maryam; Ingebrandt, Sven		Impedimetric immunosensor for the detection of histamine based on reduced graphene oxide					Weinheim	Wiley	2015		7	Physica status solidi (a)	212	1327	1334					1862-6319					 6		10.1002/pssa.201431863		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7077	Article	published	eng	Jildeh, Zaid B.; Wagner, Torsten; Schöning, Michael Josef; Pieper, Martin		Simulating the electromagnetic‐thermal treatment of thin aluminium layers for adhesion improvement			A composite layer material used in packaging industry is made from joining layers of different materials using an adhesive. An important processing step in the production of aluminium-containing composites is the surface treatment and consequent coating of adhesive material on the aluminium surface. To increase adhesion strength between aluminium layer and the adhesive material, the foil is heat treated. For efficient heating, induction heating was considered as state-of-the-art treatment process. Due to the complexity of the heating process and the unpredictable nature of the heating source, the control of the process is not yet optimised. In this work, a finite element analysis of the process was established and various process parameters were studied. The process was simplified and modelled in 3D. The numerical model contains an air domain, an aluminium layer and a copper coil fitted with a magnetic field concentrating material. The effect of changing the speed of the aluminium foil (or rolling speed) was studied with the change of the coil current. Statistical analysis was used for generating a general control equation of coil current with changing rolling speed.		Weinheim	Wiley	2015		7	Physica status solidi (a)	Vol. 212	1234	1241					1862-6319					 6		10.1002/pssa.201431893		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7592	Article	published	eng	Miyamato, Ko-ichiro; Sakakita, Sakura; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Application of chemical imaging sensor to in-situ pH imaging in the vicinity of a corroding metal surface			The chemical imaging sensor was applied to in-situ pH imaging of the solution in the vicinity of a corroding surface of stainless steel under potentiostatic polarization. A test piece of polished stainless steel was placed on the sensing surface leaving a narrow gap filled with artificial seawater and the stainless steel was corroded under polarization. The pH images obtained during polarization showed correspondence between the region of lower pH and the site of corrosion. It was also found that the pH value in the gap became as low as 2 by polarization, which triggered corrosion.		Amsterdam	Elsevier	2015		5	Electrochimica Acta	183	137	142					0013-4686					 		10.1016/j.electacta.2015.07.184		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
