OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7994	Article	published	eng	Lagemaat, Miriam W.; Vos, Eline K.; Maas, Marnix C.; Bitz, Andreas; Orzada, Stephan; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		Phosphorus magnetic resonance spectroscopic imaging at 7 T in patients with prostate cancer			Objectives  The aim of this study was to identify characteristics of phosphorus (³¹P) spectra of the human prostate and to investigate changes of individual phospholipid metabolites in prostate cancer through in vivo ³¹P magnetic resonance spectroscopic imaging (MRSI) at 7 T.  Materials and Methods  In this institutional review board–approved study, 15 patients with biopsy-proven prostate cancer underwent T₂-weighted magnetic resonance imaging and 3-dimensional ³¹P MRSI at 7 T. Voxels were selected at the tumor location, in normal-appearing peripheral zone tissue, normal-appearing transition zone tissue, and in the base of the prostate close to the seminal vesicles. Phosphorus metabolite ratios were determined and compared between tissue types.  Results  Signals of phosphoethanolamine (PE) and phosphocholine (PC) were present and well resolved in most ³¹P spectra in the prostate. Glycerophosphocholine signals were observable in 43% of the voxels in malignant tissue, but in only 10% of the voxels in normal-appearing tissue away from the seminal vesicles. In many spectra, independent of tissue type, 2 peaks resonated in the chemical shift range of inorganic phosphate, possibly representing 2 separate pH compartments. The PC/PE ratio in the seminal vesicles was highly elevated compared with the prostate in 5 patients. A considerable overlap of ³¹P metabolite ratios was found between prostate cancer and normal-appearing prostate tissue, preventing direct discrimination of these tissues. The only 2 patients with high Gleason scores tumors (≥4+5) presented with high PC and glycerophosphocholine levels in their cancer lesions.  Conclusions  Phosphorus MRSI at 7 T shows distinct features of phospholipid metabolites in the prostate gland and its surrounding structures. In this exploratory study, no differences in ³¹P metabolite ratios were observed between prostate cancer and normal-appearing prostate tissue possibly because of the partial volume effects of small tumor foci in large MRSI voxels.		Philadelphia, Pa.	Lippincott Williams & Wilkins	2014		9	Investigative Radiology	49	363	372					1536-0210					 5		10.1097/RLI.0000000000000012		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7045	Conference Proceeding	published	eng	Hüning, Felix		Power semiconductors : key components for HEV/EV					[s.l.]	KIVI	2014		1 USB-Speicherstick	FISITA 2014 World Automotive Congress : 2 - 6 June, Maastricht, the Netherlands International Federation of Automotive Engineering Societies													 				Fachbereich Elektrotechnik und Informationstechnik		Datenformat: PDF	         
OPUS4-10770	Conference Proceeding	published	eng	Neugebauer, Georg; Brutschy, Lucas; Meyer, Ulrike; Wetzel, Susanne	Garcia-Alfaro, Joaquin; Lioudakis, Georgios; Cuppens-Boulahia, Nora; Foley, Simon; Fitzgerald, William M.	Privacy-preserving multi-party reconciliation secure in the malicious model			The problem of fair and privacy-preserving ordered set reconciliation arises in a variety of applications like auctions, e-voting, and appointment reconciliation. While several multi-party protocols have been proposed that solve this problem in the semi-honest model, there are no multi-party protocols that are secure in the malicious model so far. In this paper, we close this gap. Our newly proposed protocols are shown to be secure in the malicious model based on a variety of novel non-interactive zero-knowledge-proofs. We describe the implementation of our protocols and evaluate their performance in comparison to protocols solving the problem in the semi-honest case.		Berlin	Springer	2014		15	DPM 2013, SETOP 2013: Data Privacy Management and Autonomous Spontaneous Security		178	193				978-3-642-54567-2 (Print)						 		10.1007/978-3-642-54568-9_12	Privacy-enhancing technologies; Secure multi-party computation; Cryptographic protocols; Zero-knowledge proofs; Malicious model	Fachbereich Elektrotechnik und Informationstechnik		8th International Workshop, DPM 2013, and 6th International Workshop, SETOP 2013, Egham, UK, September 12-13, 2013.  Part of the Lecture Notes in Computer Science book series (LNSC,volume 8247)	         
OPUS4-6901	Report	published	deu	Leßenich, Nina; Ritz, Thomas; Wallenborn, Ramona		Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software : Potenziale benutzerfreundlicher Software-Entwicklung ; Info-Broschüre			Mobile Anwendungen nehmen mit der Verbreitung von Smartphones zu. Die Akzeptanz der Nutzer bestimmt den Erfolg solcher mobiler Applikationen dabei maßgeblich. Um diese Anerkennung zu schaffen, ist eine möglichst hohe Gebrauchstauglichkeit, auch Usability genannt, notwendig. Die Informationsbroschüre „Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software“ richtet sich an Personen, die an der Gestaltung und entwicklung von (mobiler) Software beteiligt sind. In dieser Broschüre werden mögliche Potenziale im Bereich einer effizienten und benutzerzentrierten Software-Entwicklung aufgezeigt.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6623	Part of a Book	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10060	Conference Proceeding	published	deu	Maike, Müller; Lenz, Laura; Wolf, Martin		Steigerung der Effektivität durch Prozessmodellierungs-Tools - Änderbarkeit und Transparenz von Prozessen am Beispiel der Business Simulation Apollo 13			Die Nutzung von Prozessmodellierungsmethoden oder - werkzeugen kann erheblichen Einfluss auf die Effektivität von Prozessen haben. Das gilt insbesondere für Situationen, in denen Personen unter Stress stehen oder ungeübt sind. In diesen Fällen geben Prozessmodelle konkrete Empfehlungen, nach denen sich die handelnden Personen richten könnten. In Experimenten mit der Business-Simulation Apollo 13 haben wir den Effekt eines Einsatzes von Prozessmodellierungsmethoden und -werkzeugen untersucht. Bereits bekannte Theorien (z.B. über geeignete Verhältnisse von Kommunikationsinhalten) konnten bestätigt werden. Darüber hinaus haben wir eine besondere Bedeutung der Übertragbarkeit von Prozessmodellen in konkrete Handlungen identifiziert.		Bonn	Gesellschaft für Informatik e.V.	2014		12	Informatik 2014		357	369				978-3-88579-626-8	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6865	Conference Proceeding	published	eng	Neumann, Tobias; Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid		Towards a mobile mapping robot for underground mines							2014		5	7th Conference of Robotics and Mechatronics : RobMech 2014 : 27th and 28th Nov. 2014, Cape Town		1	6						Conference of Robotics and Mechatronics <7, 2014, Cape Town, South Africa>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6902	Report	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Wallenborn, Ramona		Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen : Marktübersicht			Die Marktübersicht „Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen“ richtet sich an IT-Dienstleister, Entwickler und IT-Abteilungen von Unternehmen, die Multiplattform Anwendungen entwickeln. In dieser Marktübersicht werden verschiedene Entwicklungsansätze beschrieben und ihre jeweiligen Vor- und Nachteile aufgezeigt.		Aachen	eBusiness-Lotse	2014		15 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
