OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8110	Wissenschaftlicher Artikel	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-11429	Konferenz: Meeting Abstract	published	deu	Tippkötter, Nils; Zhang, M.; Poth, S.; Ulber, Roland		Enzymatische Lignindegradierung unter Einsatz eines Optimierungsalgorithmus			Lignine bestehen aus einem hochgradig vernetzten Polymer phenolischer Grundeinheiten. Diese Verbindungen sind eine Quelle vielversprechender chemischer Grundbausteine. Auch die enzymatische Modifikation der Materialeigenschaften des Lignins ist für dessen Anwendung von Interesse. Aufgrund der verschiedenen Bindungstypen im Lignin ist eine Auftrennung mit nur einem Enzym unwahrscheinlich. Vielmehr sind verschiedene mediatorgestützte Reaktionen notwendig. Pilze, wie z.B. T. versicolor, nutzen Enzymkombinationen zum Aufschluss des Lignins. Hierbei kommen Laccase, Ligninperoxidase und Manganperoxidase zum Einsatz. Die optimale Kombination der Enzyme und ihrer Mediatoren bzw. Stabilisatoren ist Ziel der Untersuchungen. Aufgrund der großen Parameteranzahl wurde ein genetischer Algorithmus eingesetzt. Als Versuchsparameter wurden gewählt: die Verhältnisse der Enzyme, Ligninmasse, Konzentrationen an Eisen-, Mangan-, Oxalat-Ionen, ABTS, Violursäure und H₂O₂. Somit werden elf Parameter simultan optimiert. Als Algorithmus wurde ein Programm mit variabler Genkodierung entwickelt. Die Umsetzung des Lignins wird dabei über den verfolgt. Zurzeit ist ein enzymatischer Umsatz von 12% möglich. Als Referenz wurde eine chemische Lignindegradierung mit einem Umsatzvon 37% etabliert. Die sechs Generationen des Algorithmus zeigen eine Kongruenz der Enzymkonzentrationen von LiP, MnP und VeP, während Laccase keinen Einfluss hat. Des Weiteren beeinflussen die Konzentrationen von Mangan und Oxalat die Umsetzung, während die Variation von ABTS- und H₂O₂ nur eine geringe Auswirkung hat.		Weinheim	Wiley-VCH	2010	27.08.2010	1	Chemie Ingenieur Technik	82	1601	1602					0009-286X					 9		10.1002/cite.201050707	Enzymatischer Ligninabbau; Genetischer Algorithmus	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11381	Konferenz: Meeting Abstract	published	deu	Tippkötter, Nils; Maurer, S.; Pasteur, A.; Kampeis, P.; Ulber, Roland		Hochgradient-Magnetseparation von Fermentationsprodukten–FEM Simulation der Filtermatrix			Durch den Einsatz magnetisierbarer Partikel lassen sich Stoffwechselprodukte direkt und selektiv aus feststoffreichen Fermentationssuspensionen abtrennen. Im Gegensatz zu klassischen Adsorbermaterialien können magnetisierbare Partikel mit sehr geringen Durchmessern verwendet werden. Zur deren Abtrennung ist jedoch ein hoher Magnetfeldgradient notwendig. Dieser wird in der Regel durch in der Trennkammer bzw. dem Magnetfeld eingebrachte magnetisierbare Drähte realisiert. Bei der Auslegung der Drahtgitter ist ein Kompromiss zwischen Abtrennrate und Durchlässigkeit nötig. Die Ausrichtung der Drähte in Relation zum Magnetfeld, deren Abstand sowie die geometrische Anordnung können hierbei variiert werden. Zum Verständnis der Einflüsse auf das sich ausbildende Magnetfeld und die Fluiddynamik wurden Simulationen mit der Finite-Elemente-Methode durchgeführt und experimentell überprüft. Hierfür wurden die Drähte unter Variation von Anzahl, Richtung und Anordnung in den Hochgradient-Magnetseparator eingebracht. Erste Verifizierungen der Simulationen zeigen, dass die in Magnetfeldrichtung ausgerichteten Drähte (x-Achse) über die geringste Partikelrückhaltefähigkeit verfügen. Die Drähte der y- und z-Achse halten den größten Anteil der Magnetpartikel zurück, wobei die Drähte in y-Richtung den höchsten Feldgradienten ausbilden. Des Weiteren konnte gezeigt werden, dass eine rhomboedrische Drahtanordnung der kubischen vorzuziehen ist.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1361						0009-286X					 9		10.1002/cite.201050217		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-8121	Buch (Monographie)	published	deu	Tippkötter, Nils		Reaktionssysteme zur Aufarbeitung und Umsetzung nachwachsender Rohstoffe : Einsatz chromatographischer Verfahren sowie Membran- und Festbettreaktoren zur Verarbeitung von Molke, Stärke und Cellulose					Berlin	Logos-Verlag	2010		III, 269 Seiten								978-3-8325-2717-4						 				Fachbereich Chemie und Biotechnologie		Kaiserslautern, Technische Universität, Dissertation, 2010	         
OPUS4-11402	Konferenz: Meeting Abstract	published	deu	Thiel, A.; Tippkötter, Nils; Suck, K.; Sohling, U.; Ruf, F.; Ulber, Roland		Simulation und Experiment bei der Aufarbeitung von Polyphenolen durch neue Silicatmaterialien			Nachwachsende Rohstoffe stellen eine reichhaltige Quelle für die Gewinnung von wirtschaftlich interessanten Biomolekülen dar. Die Gruppe der Polyphenole ist dabei für mehrere Industriezweige bedeutend. Ihre antioxidativen Eigenschaften sind z. B. für die Pharmaindustrie interessant. Im derzeit bearbeiteten Projekt sollen Polyphenole aus Pflanzenbestandteilen isoliert und aufgereinigt werden, um sie dann als Komponenten für eine Vernetzung von Polymeren auf der Basis von Fettsäuren einzusetzen. Bisher sind im Wesentlichen Prozesse zur Entfernung von Polyphenolen aus Getränken wie Bier und Wein bekannt. Eine Wiedergewinnung der Polyphenole war in diesen Anwendungen bisher nicht relevant. Die Gewinnung bzw. Abtrennung der Polyphenole erfolgt u. a. durch kommerziell erhältliche Adsorbentien wie PVPP, Adsorberharze XAD16 (Rhöm & Haas) oder SP70 (Sepabeads), deren Partikelgrößen im Bereichvon 0,1 ± 0,8 mm und spezifischen Oberflächen von 700 ± 900 m 2 /g liegen. Als Alternative zu diesen Adsorbern sollen neue Materialien auf Basis von anorganischen Trennmedien, wie z. B. natürlichen Tonmineralien, für die Polyphenolabtrennung verwendet werden. Derzeit wird durch Abgleich von Experiment und Simulation ein Materialscreening durchgeführt. Durch den Einsatz molekulardynamischer Bindungssimulationen wird die Adsorbersuche beschleunigt und Vorhersagen zu Modifikationen bei der Herstellung der neuen Adsorbentien ermöglicht.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1589						0009-286X					 9		10.1002/cite.201050104		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11428	Konferenz: Meeting Abstract	published	deu	Staub, C.; Tippkötter, Nils; Suck, K.; Sohling, U.; Ulber, Roland		Chromatographische Aufarbeitung von Molkekonzentrat mittels mineralischer Granulate			Molke fällt im Rahmen der Käseherstellung allein in Deutschland in Mengen von über 11 Mio. Tonnen jährlich an. Dieses Nebenprodukt wurde trotz seines Reichtums an Milchzucker und Proteinen lange Zeit kaum industriell weiterverarbeitet und stellte ein bedeutendes Problem bei der Abwasserreinigung dar. Derzeit kommen meist kosten- und reinigungsintensive Membranfiltrationsverfahren bei der Auftrennung von Molke in ihre Hauptkomponenten Lactose und Molkenprotein zum Einsatz. Die Produkte finden vorwiegend in der Nahrungsmittelindustrie Anwendung als Süßungsmittel, Proteinzusatz oder Texturbildner. Die Mehrheit des Proteins wird dabei als Konzentrat bzw. Proteinpulver verarbeitet. Wegen der antibakteriellen, antiviralen und weiteren wertvollen physiologischen Eigenschaften der Molkeproteine stellt eine weitere Aufreinigung der einzelnen Molkeproteine für die pharmazeutische Industrie einen naheliegenden zusätzlichen Wertschöpfungsschritt dar. In Kooperation mit der Süd Chemie AG wurde damit begonnen, ein Verfahren zu entwickeln, das kostengünstige mineralische Adsorbentien verwendet. Bisher konnte die Abtrennung von Lactose von den Molkenproteinen aus verdünntem Molkekonzentrat in einem Verfahrensschritt ohne Vorbehandlung des Rohstoffs erfolgreich realisiert werden. Aktuelle Arbeiten beschäftigen sich mit der Verbesserung der Proteinbindekapazitätund chromatographischen Proteinauftrennung sowie dem Upscaling zum direkten Einsatz von Molkekonzentrat ohne Vorverdünnung.		Weinheim	Wiley-VCH	2010	27.08.2010	1	Chemie Ingenieur Technik	82	1588	1589					0009-286X					 9		10.1002/cite.201050322	Adsorbentien; Molkenprotein	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-8109	Wissenschaftlicher Artikel	published	deu	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Grassilage als Rohstoff für die chemische Industrie			Grassilage stellt einen nachwachsenden Rohstoff mit großem Potenzial dar. Neben Cellulose und Hemicellulose enthält sie auch organische Säuren, insbesondere Milchsäure. In einem Bioraffinerie-Projekt wird die Milchsäure aus der Silage isoliert und mit gentechnisch optimierten Stämmen zu L-Lysin weiterverarbeitet. Die Lignocellulose wird hydrolysiert und zu Ethanol fermentiert. Ein besonderes Augenmerk liegt auf der Integration der unterschiedlichen Prozesse sowie der einzelnen Prozessschritte zu einem Gesamtprozess, der sämtliche Inhaltsstoffe der Silage verwertet.		Weinheim	Wiley-VCH	2010		6	Chemie Ingenieur Technik	82	1153	1159					1522-2640					 8, Special Issue: Industrielle Nutzung nachwachsender Rohstoffe		10.1002/cite.201000088		Fachbereich Chemie und Biotechnologie			         
OPUS4-11378	Konferenz: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland; Bart, H.-J.; Heinzle, E.		Grüne Bioraffinerie: Ganzheitliche Nutzung von Grassilage für die Herstellung von Grund-und Feinchemikalien			Gras hat ein hohes Potenzial als nachwachsender Rohstoff. Bei ungeeigneter Lagerung verderben Gräser allerdings innerhalb weniger Tage. Dieser Nachteil kann durch die Silierung des Grasschnittes behoben werden. Eines der wichtigsten in der Silage enthaltenen Produkte ist die Milchsäure. Um diese für weitere Aufarbeitungsschritte zugänglich zu machen, wird aus der Silage ein Presssaft hergestellt. Die Milchsäure wird aus einem Silagepresssaft mittels Extraktion durch ionische Flüssigkeiten isoliert. Dabei wird zum einen eine reine Milchsäure hergestellt, die z. B. für die Herstellung von Polymilchsäure genutzt werden kann. Zum anderen wird ein weniger aufgereinigter Extrakt gewonnen, der für die fermentative Produktion von L-Lysin und 1,2-Propandiol genutzt werden soll. Im Rahmen des Projekts erfolgt die gentechnische Optimierung von Corynebacterium glutamicum für die Umsetzung von Milchsäurezu L-Lysin. Die im nach der Pressung verbleibenden Presskuchen enthaltenen Grasfasern bestehen zu einem großen Teil aus Polysacchariden. Diese werden hydrolysiert und die dabei freigesetzten Zucker zu Grundchemikalien wie Ethanol oder Itakonsäure fermentiert. Im Rahmen einer vollständigen Nutzung der Silage wird das Raffinat aus der Milchsäureextraktion als Mediumsupplement in der Fermentation eingesetzt, was die Zugabe weiterer Medienbestandteile überflüssig macht. Die Rückstände der Hydrolysen und Fermentationen sollen darüberhinaus für die Herstellung von Biogas genutzt werden.		Weinheim	Wiley-VCH	2010	27.08.2010		Chemie Ingenieur Technik	82	1564						0009-286X					 9		10.1002/cite.201050321		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11398	Konferenz: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland		Simultane Vorbehandlung, Hydrolyse und Fermentation bei der Nutzung von grüner Biomasse zur Produktion von Bioethanol			Gräser sind in der Lage, einen großen Teil der für eine biobasierte Wirtschaft benötigten Biomasse zur Verfügung zu stellen. Wie bei anderen lignocellulosehaltigen nachwachsenden Rohstoffen erfordert die Verwertung der im Gras enthaltenen Polysaccharide einen mehrstufigen Prozess aus Vorbehandlung, Hydrolyse und Fermentation. In Gräsern ist die Hemicellulose mitP henolcarbonsäuren wie Ferula- und p-Coumarsäure verestert, die die enzymatische Hydrolyse der Cellulose und Hemicellulose ebenso effektiv behindern wie Lignin. Anders als bei holzigen Rohstoffen ermöglicht dieser Aufbau aber eine enzymatische Vorbehandlung, mit der die Phenolcarbonsäuren abgespalten werden können. Da die bei der Vorbehandlung eingesetzten Enzyme in ihrer natürlichen Funktion synergistisch mit cellulytischen Enzymen zusammenarbeiten, besitzen sie ähnliche Optima wie die für die Hydrolyse der Polysaccharide eingesetzten Cellulasen und Hemicellulasen. Diese Eigenschaft ermöglicht die Integration von Vorbehandlung und Hydrolyse in einem einzigen Verfahrensschritt. Durch die Einführung der enzymatischen Vorbehandlung konnte das in der Literatur bekannte SSF-Verfahren für die Herstellung von Ethanol aus Gräsern um die Vorbehandlungsstufe erweitert werden. Das so realisierte simultaneous pretreatment, saccharification and fermentation (SPSF)-Verfahren stellt eine vollständige Integration der drei für die Nutzung von Lignocellulose nötigen Verfahrensschritte in der grünen Bioraffinerie dar.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1601						0009-286X					 9		10.1002/cite.201050319		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-6596	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patentamt / WIPO	2010	02.06.2010	30			1	31							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
