OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9399	Article	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3863	Article	published	eng	Moreno i Codinachs, L.; Birkenstock, C.; Garma, T.; Zierold, R.; Bachmann, J.; Nielsch, K.; Schöning, Michael Josef; Fontcuberta i Morral, A.		A micron-sized nanoporous multifunction sensing device					Weinheim	Wiley	2009		6	physica status solidi (a) . 206 (2009), H. 3		435	441				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8194	Article	published	eng	Rietsch, Stefan H. G.; Pfaffenrot, Viktor; Bitz, Andreas; Orzada, Stephan; Brunheim, Sascha; Lazik-Palm, Andrea; Theysohn, Jens M.; Ladd, Mark E.; Quick, Harald H.; Kraff, Oliver		An 8-channel transceiver 7-channel receive RF coil setup for high SNR ultrahigh-field MRI of the shoulder at 7T					Hoboken	Wiley	2017			Medical Physics								0094-2405					 Article in press		10.1002/mp.12612		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8014	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Dammann, Philipp; Ladd, Susanne C.; Ladd, Mark E.; Quick, Harald H.		An eight-channel transmit/receive multipurpose coil for musculoskeletal MR imaging at 7 T			Purpose: MRI plays a leading diagnostic role in assessing the musculoskeletal (MSK) system and is well established for most questions at clinically used field strengths (up to 3 T). However, there are still limitations in imaging early stages of cartilage degeneration, very fine tendons and ligaments, or in locating nerve lesions, for example. 7 T MRI of the knee has already received increasing attention in the current published literature, but there is a strong need to develop new radiofrequency (RF) coils to assess more regions of the MSK system. In this work, an eight-channel transmit/receive RF array was built as a multipurpose coil for imaging some of the thus far neglected regions. An extensive coil characterization protocol and first in vivo results of the human wrist, shoulder, elbow, knee, and ankle imaged at 7 T will be presented.  Methods: Eight surface loop coils with a dimension ofurn:x-wiley:00942405:media:mp7176:mp7176-math-0001 were machined from FR4 circuit board material. To facilitate easy positioning, two coil clusters, each with four loop elements, were combined to one RF transmit/receive array. An overlapped and shifted arrangement of the coil elements was chosen to reduce the mutual inductance between neighboring coils. A phantom made of body-simulating liquid was used for tuning and matching on the bench. Afterward, the S-parameters were verified on a human wrist, elbow, and shoulder. For safety validation, a detailed compliance test was performed including full wave simulations of the RF field distribution and the corresponding specific absorption rate (SAR) for all joints. In vivo images of four volunteers were assessed with gradient echo and spin echo sequences modified to obtain optimal image contrast, full anatomic coverage, and the highest spatial resolution within a reasonable acquisition time. The performance of the RF coil was additionally evaluated by in vivo B1 mapping.  Results: A comparison of B1 per unit power, flip angle distribution, and anatomic images showed a fairly homogeneous excitation for the smaller joints (elbow, wrist, and ankle), while for the larger joints, the shoulder and especially the knee, B1 inhomogeneities and limited penetration depth were more pronounced. However, the greater part of the shoulder joint could be imaged.In vivo images rendered very fine anatomic details such as fascicles of the median nerve and the branching of the nerve bundles. High-resolution images of cartilage, labrum, and tendons could be acquired. Additionally, turbo spin echo (TSE) and inversion recovery sequences performed very well.  Conclusions: This study demonstrates that the concept of two four-channel transmit/receive RF arrays can be used as a multipurpose coil for high-resolutionin vivo MR imaging of the musculoskeletal system at 7 T. Not only gradient echo but also typical clinical and SAR-intensive sequences such as STIR and TSE performed well. Imaging of small structures and peripheral nerves could in particular benefit from this technique.		Hoboken, NJ	Wiley	2010		8	Medical Physics	37	6368	6376					2473-4209					 12		10.1118/1.3517176		Fachbereich Elektrotechnik und Informationstechnik			         
