OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8386	Article	published	deu	Wollert, Jörg		TSN – Schluss mit dem Feldbuskrieg?					München	WEKA-Fachmedien	2018		5	Design & Elektronik		26	31					0933-8667					 3				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 3	         
OPUS4-8387	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				5. Auflage	München	C.H. Beck	2018		160 Seiten								978-3-406-72251-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8369	Patent	published	deu	Heuermann, Holger; Hüning, Felix; Wache, Franz-Josef		Bussystem sowie Kommunikationsverfahren			Die Erfindung betrifft ein Bussystem enthaltend Busleitungen, an denen eine Anzahl von Busteilnehmern über einen Transceiver anschließbar sind, wobei der Transceiver eine bidirektionale Kommunikation zwischen mindestens zwei Busteilnehmern bewirkt, wobei auf einer busabgewandten Seite des Transceivers sich an denselben eine Zwischenbrückeneinheit anschließt, die mindestens zwei Sender-/Empfänger-Paare enthaltend jeweils einen Sender und einen Empfänger aufweist, wobei der Sender einen Senderoszillator, eine Amplituden- und/oder Phasen- und/oder Frequenzmodulator sowie eine Antenne aufweist und wobei der Empfänger einen Mischer aufweisenden Demodulator sowie eine Antenne aufweist, wobei ein erstes Sender-/Empfänger-Paar über eine Funkschnittstelle mit dem zweiten Sender-/Empfänger-Paar miteinander gekoppelt sind.				2018																 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO002018046055A1	         
OPUS4-8441	Report	published	deu	Tippkötter, Nils		Lokale Vorbehandlung nachwachsender Rohstoffe für Bioraffinerien (BioSats) : Schlussbericht zum Vorhaben : Laufzeit: 01.03.2012 bis 30.04.2017							2018		191 Seiten										Technische Universität Kaiserslautern				 		10.2314/GBV:1024204243		Fachbereich Chemie und Biotechnologie			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-8443	Conference Proceeding	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-8867	Book	published	deu	Tünnemann, Thomas; Azzab, Miriam		Sulla Strada : Workshop Formine 2018			Impressum | Inhalt 03 Thomas Tünnemann | Unterwegs...am Wege 04 Projekte 06 Annelie Wirtz | Arrivato 08 Sebastian Rupp | Tracce Passate 18 Henri Boh | Terrazze sopra il lago 28 Hermann Stuzmann | L´Ammissione è Gratuita 32 Vivienne Scheidz | IL Potere dei Simboli 34 Felix Keller | Strada Infinita 38 Moran Dorner | Catturato nel Posto 42 Kevin Osterkamp | Vortice 46 Kristina Foidle | La Vespa e il Fico 52 Simon Rix | Sognare Sulla Strada 58 Jennifer Sikora | Strada Pietrosa 66 Sabrina Frömbgen | Bolla di Pensiero 72 Miriam Azzab | Il Momento 78 Georg Mörke | Sentiero stretto 84 Saskia Frömbgen | Nuova Prospetiva 90 Frank Drehsen | A grado a grado 96 Caronlin Grün | Le prospettive 100 Thomas Tünnemann | Flusso nella Foresta 104 Atmosphärisches Auf die Küche | Kulinarisches 114 Carpe Diem | Fotografisches 116		Aachen	FH Aachen, Fachbereich Architektur	2018		122 Seiten								978-3-9820159-0-3						 				Fachbereich Architektur			         
OPUS4-8915	Part of a Book	published	deu	Röth, Thilo; Pielen, Michael		Personal Public Vehicle – ein urbanes Fahrzeugkonzept für die „Shared Mobility“ der Zukunft			Die urbane Mobilität ist im Wandel und insbesondere neue innovative Geschäftsmodelle werden einen wesentlichen Teil zur Lösung von künftigen Mobilitätsbedürfnissen beitragen. Die sogenannte „Shared Mobility“ gilt aktuell neben der Elektrifizierung des Antriebes und autonomem Fahrzeugtechnologien als einer der wichtigsten Trendthemen in der Automobilindustrie. Neue Mobilitätsdienstleistungen verlangen dabei verstärkt auch neue Fahrzeugkonzepte.		Wiesbaden	Springer Vieweg	2018		10	Karosseriebautage Hamburg 2018, 16. ATZ-Fachtagung		189	199										 		10.1007/978-3-658-22038-9_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8916	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph J.		Die Trassenbündelung als Planungsmethode nachhaltiger Verkehrspolitik					Hamburg	DVV Media Group	2018		5	Der Eisenbahningenieur : EI	69	26	31					0013-2810					 11				Fachbereich Bauingenieurwesen			         
