OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-6876	Conference Proceeding	published	eng	Gebhardt, Andreas; Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona	Demmer, Axel	Additive manufacturing businesses in the process chain of individualized mass products					Stuttgart	Fraunhofer	2014			DDMC 2014 : Proceedings of the Fraunhofer Direct Digital Manufacturing Conference							978-3-8396-9128-1 (E-Book)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6822	Patent	published	eng	Nötzold, K.; Bragard, Michael; Fink, K.; Griessel, R.; Wegener, R.		Cascaded H-bridge converter with transformer based cell power balancing in each voltage level  : [Patentschrift]					Den Haag / Alexandria, VA	Europäisches Patentamt / United States Patent and Trademark Office [u.a.]	2014	30.07.2014	16 S. : graph. Darst.											DET International Holding Ldt., George Town			 				Fachbereich Elektrotechnik und Informationstechnik		Titel des US-Patents: Bypassed cascaded cell converter : [patent of invention]. - Außerdem veröffentlicht als CN103997231 (A)	         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-6625	Article	published	eng	Holtrup, S.; Sadeghfam, Arash; Heuermann, Holger; Awakowicz, P.		Characterization and optimization technique for microwave-driven high-intensity discharge lamps using hot S-parameters			High-intensity discharge lamps can be driven by radio-frequency signals in the ISM frequency band at 2.45 GHz, using a matching network to transform the impedance of the plasma to the source impedance. To achieve an optimal operating condition, a good characterization of the lamp in terms of radio frequency equivalent circuits under operating conditions is necessary, enabling the design of an efficient matching network. This paper presents the characterization technique for such lamps and presents the design of the required matching network. For the characterization, a high-intensity discharge lamp was driven by a monofrequent large signal at 2.45 GHz, whereas a frequency sweep over 300 MHz was performed across this signal to measure so-called small-signal hot S-parameters using a vector network analyzer. These parameters are then used as an equivalent load in a circuit simulator to design an appropriate matching network. Using the measured data as a black-box model in the simulation results in a quick and efficient method to simulate and design efficient matching networks in spite of the complex plasma behavior. Furthermore, photometric analysis of high-intensity discharge lamps are carried out, comparing microwave operation to conventional operation.		New York	IEEE	2014		9	IEEE transactions on microwave theories and techniques	62	2471	2480					0018-9480					 10		10.1109/TMTT.2014.2342652		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6877	Conference Proceeding	published	eng	Ritz, Thomas; Izquierdo Tello, César; Damm, Sebastian		Connecting a pedelec to the cloud as basis for gamification in multi modal mobility planning					Piscataway, NJ	IEEE Service Center	2014		7	MobileCloud 2014 : 2nd IEEE International Conference on Mobile Cloud Computing, Services, and Engineering Oxford, United Kingdom 7-10 April 2014		101	108				978-1-4799-2504-9			IEEE International Conference on Mobile Cloud Computing, Services, and Engineering <2, 2014, Oxford>			 		10.1109/MobileCloud.2014.25		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7266	Conference Proceeding	published	eng	Lenz, Laura L.; Wolf, Martin	Kritz, Willy Christian	Economic evaluation of serious games with the comparative assessment framework COSEGA					[Bielefeld]	Bertelsmann	2014		1 CD-ROM	The shift from teaching to learning : individual, collective and organizational learning through gaming simulation ; proceedings of the 45th conference of the International Simulation and Gaming Association, Dornbirn 2014		374	386				978-3-7639-5422-3			International Simulation and Gaming Association ; Conference of the International Simulation and Gaming Association <45, 2014, Dornbirn>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5572	Article	published	eng	Jens, Otto; Kaldenhoff, E.; Kirschner-Hermanns, R.; Mühl, Thomas; Klinge, Uwe		Elongation of textile pelvic floor implants under load is related to complete loss of effective porosity, thereby favoring incorporation in scar plates			Use of textile structures for reinforcement of pelvic floor structures has to consider mechanical forces to the implant, which are quite different to the tension free conditions of the abdominal wall. Thus, biomechanical analysis of textile devices has to include the impact of strain on stretchability and effective porosity. Prolift® and Prolift + M®, developed for tension free conditions, were tested by measuring stretchability and effective porosity applying mechanical strain. For comparison, we used Dynamesh-PR4®, which was designed for pelvic floor repair to withstand mechanical strain. Prolift® at rest showed moderate porosity with little stretchability but complete loss of effective porosity at strain of 4.9 N/cm. Prolift + M® revealed an increased porosity at rest, but at strain showed high stretchability, with subsequent loss of effective porosity at strain of 2.5 N/cm. Dynamesh PR4® preserved its high porosity even under strain, but as consequence of limited stretchability. Though in tension free conditions Prolift® and Prolift + M® can be considered as large pore class I meshes, application of mechanical strain rapidly lead to collapse of pores. The loss of porosity at mechanical stress can be prevented by constructions with high structural stability. Assessment of porosity under strain was found helpful to define requirements for pelvic floor devices. Clinical studies have to prove whether devices with high porosity as well as high structural stability can improve the patients' outcome.		New York	Wiley	2014		5	Journal of biomedical materials research. Part A	102	1079	1084					1552-4965					 4		10.1002/jbm.a.34767		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7998	Article	published	eng	Maas, Marnix C.; Vos, Eline K.; Lagemaat, Miriam W.; Bitz, Andreas; Orzada, Stephan; Kobus, Thiele; Kraff, Oliver; Maderwald, Stefan; Ladd, Mark E.; Scheenen, Tom W. J.		Feasibility of T₂-weighted turbo spin echo imaging of the human prostate at 7 tesla			Purpose To demonstrate that high quality T₂-weighted (T2w) turbo spin-echo (TSE) imaging of the complete prostate can be achieved routinely and within safety limits at 7 T, using an external transceive body array coil only.  Methods Nine healthy volunteers and 12 prostate cancer patients were scanned on a 7 T whole-body system. Preparation consisted of B₀ and radiofrequency shimming and localized flip angle calibration. T₁ and T₂ relaxation times were measured and used to define the T2w-TSE protocol. T2w imaging was performed using a TSE sequence (pulse repetition time/echo time 3000–3640/71 ms) with prolonged excitation and refocusing pulses to reduce specific absorption rate.  Results High quality T2w TSE imaging was performed in less than 2 min in all subjects. Tumors of patients with gold-standard tumor localization (MR-guided biopsy or prostatectomy) were well visualized on 7 T imaging (n = 3). The number of consecutive slices achievable within a 10-g averaged specific absorption rate limit of 10 W/kg was ≥28 in all subjects, sufficient for full prostate coverage with 3-mm slices in at least one direction.  Conclusion High quality T2w TSE prostate imaging can be performed routinely and within specific absorption rate limits at 7 T with an external transceive body array.		Weinheim	Wiley-VCH	2014		8	Magnetic Resonance in Medicine	71	1711	1719					1522-2594					 5		10.1002/mrm.24818		Fachbereich Elektrotechnik und Informationstechnik			         
