OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8219	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		International Harting Open Source Award 2016: Fawkes for the RoboCup Logistics League					Cham	Springer	2017		8	RoboCup 2016: RoboCup 2016: Robot World Cup XX. RoboCup 2016		634	642				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_53		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8220	Conference Proceeding	published	eng	Zug, Sebastian; Niemueller, Tim; Hochgeschwender, Nico; Seidensticker, Kai; Seidel, Martin; Friedrich, Tim; Neumann, Tobias; Karras, Ulrich; Kraetzschmar, Gerhard K.; Ferrein, Alexander		An Integration Challenge to Bridge the Gap Among Industry-Inspired RoboCup Leagues					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		157	168				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_13		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8194	Article	published	eng	Rietsch, Stefan H. G.; Pfaffenrot, Viktor; Bitz, Andreas; Orzada, Stephan; Brunheim, Sascha; Lazik-Palm, Andrea; Theysohn, Jens M.; Ladd, Mark E.; Quick, Harald H.; Kraff, Oliver		An 8-channel transceiver 7-channel receive RF coil setup for high SNR ultrahigh-field MRI of the shoulder at 7T					Hoboken	Wiley	2017			Medical Physics								0094-2405					 Article in press		10.1002/mp.12612		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8199	Conference Proceeding	published	eng	Endress, Tim; Bragard, Michael		Recording of efficiency-maps of low-power electric drive systems using a flexible matlab-based test bench			This paper introduces a hardware setup to measure efficiency maps of low-power electric motors and their associated inverters. Here, the power of the device under test (DUT) ranges from some Watts to a few hundred Watts. The torque and speed of the DUT are measured independent of voltage and current in multiple load points. A Matlab-based software approach in combination with an open Texas-Instruments (TI) hardware setup ensures flexibility. Exemplarily, the efficiency field of a Permanent Magnet Synchronous Machine (PMSM) is measured to proof the concept. Brushless-DC (BLDC) motors can be tested as well. The nomenclature in this paper is based on the new European standard DIN EN 50598. Special attention is paid to the calculation of the measurement error.		New York	IEEE	2017		5 Seiten	2017 IEEE 58th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-3846-0						 		10.1109/RTUCON.2017.8124775		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8203	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8205	Article	published	deu	Niemueller, Tim; Karras, Ulrich; Ferrein, Alexander		Meisterschaft der Maschinen: Die Industrial Logistic Liga							2017			C´t Magazin für Computertechnik													 26				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8168	Article	published	eng	Orzada, Stephan; Bitz, Andreas; Johst, Sören; Gratz, Marcel; Völker, Maximilian N.; Kraff, Oliver; Abuelhaija, Ashraf; Fiedler, Thomas M.; Solbach, Klaus; Quick, Harald H.; Ladd, Mark E.		Analysis of an integrated 8-Channel Tx/Rx body array for use as a body coil in 7-Tesla MRI							2017			Frontiers in Physics	5							2296-424X					 Jun		10.3389/fphy.2017.00017		Fachbereich Elektrotechnik und Informationstechnik		Article number 17	         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
